tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83df8da87cb3a82fda683cce8516a3a62559ffa1e38ce75020e41934bba4b80b,-1,1,1,4.15274794,1710660711,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
83df8da87cb3a82fda683cce8516a3a62559ffa1e38ce75020e41934bba4b80b,-1,0,1,0.02963681,1710660711,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
00bf6d9af8efd6af95553721523660a3022e2a20ed30fc4f45983a6731d4169c,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
00bf6d9af8efd6af95553721523660a3022e2a20ed30fc4f45983a6731d4169c,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
0513850a09e57958b571049c2e58a0c0454589987ae3d928e5f841eafdcd7b9d,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
0513850a09e57958b571049c2e58a0c0454589987ae3d928e5f841eafdcd7b9d,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
07d2ee401b8fb70f30c2cd444fb633ec4a647e9d1d35c443d334d4819bcc3c99,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
07d2ee401b8fb70f30c2cd444fb633ec4a647e9d1d35c443d334d4819bcc3c99,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
0e40078ab57788b3f36aa018e0983041c20343a5f6df50c684e2c3820c1370ab,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
0e40078ab57788b3f36aa018e0983041c20343a5f6df50c684e2c3820c1370ab,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
0e4a62cb3357a45c8b25833b123c209ab25165b5cba21eb4c0722851a3555f52,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
0e4a62cb3357a45c8b25833b123c209ab25165b5cba21eb4c0722851a3555f52,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
14dea33b482fb8bb9b49c124f220bd2b34a2646661f739de36074051c1fcc83c,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
14dea33b482fb8bb9b49c124f220bd2b34a2646661f739de36074051c1fcc83c,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
1a4783cb392c6fc914793bc57a0c89e3b478a4e5208b50a7d370618bfda1e6dd,-1,1,1,4.15274794,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
1a4783cb392c6fc914793bc57a0c89e3b478a4e5208b50a7d370618bfda1e6dd,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
2a1772a4a8021a590e116c745fcbcc5ffee6ce2fe70f65a2a49ecd11d7111e7a,-1,0,1,0.02963681,1710660517,Ticket,efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d
