tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,0,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,45,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,44,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,43,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,42,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,41,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,40,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,39,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,38,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,37,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,36,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,35,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,34,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,33,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,32,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,31,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,30,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,29,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,28,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,27,1,5.06660295,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315,-1,26,1,0.03184881,1698027281,Regular,a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d
