tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25dafa7db56f82a4529c8b8b4d3786604dd390ec69a7db80cbdf598a25a805b0,-1,0,1,0.02729413,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
25dafa7db56f82a4529c8b8b4d3786604dd390ec69a7db80cbdf598a25a805b0,-1,1,1,2.55743728,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
4425b493945d5e9b5ce090ccb5c6489b46125e8bfe736532179727a1af583e98,-1,0,1,0.02729413,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
4425b493945d5e9b5ce090ccb5c6489b46125e8bfe736532179727a1af583e98,-1,1,1,2.55743728,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
53aee0d5b5a8282b7881af9e68165e7b05316c9ad9e187498a0a3e7fb86a651f,-1,0,1,0.02729413,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
53aee0d5b5a8282b7881af9e68165e7b05316c9ad9e187498a0a3e7fb86a651f,-1,1,1,2.55743728,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
cd9d5427dd4776f7b62dac3fc969b3404f5502780bbefac619f658af62bd6255,-1,0,1,0.02729413,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
cd9d5427dd4776f7b62dac3fc969b3404f5502780bbefac619f658af62bd6255,-1,1,1,2.55743728,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
f64e5652d365c0849f138e2f4e7167c33834a6cefb3f2c327f12d47f4ec5cc1c,-1,0,1,0.02729413,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
f64e5652d365c0849f138e2f4e7167c33834a6cefb3f2c327f12d47f4ec5cc1c,-1,1,1,2.55743728,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
fe565fdc31ede51216c10e575a90ea7a51fd4f6c4df6e4ea93953790a9e91c69,-1,0,1,0.02729413,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
fe565fdc31ede51216c10e575a90ea7a51fd4f6c4df6e4ea93953790a9e91c69,-1,1,1,2.55743728,1715864953,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
7885084981d841b5447c78d085e79e5d390235acf6d254604900d4322841dddc,-1,1,1,2.55743728,1715864232,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
7885084981d841b5447c78d085e79e5d390235acf6d254604900d4322841dddc,-1,0,1,0.02729413,1715864232,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
91f79910776bba872b846f95ada0eba070a51b1bb069f6611bdb4da2c12dc851,-1,0,1,0.02729413,1715864135,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
91f79910776bba872b846f95ada0eba070a51b1bb069f6611bdb4da2c12dc851,-1,1,1,2.55743728,1715864135,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
d41158c99f930c8725e5f8ea63428459490628c2266403ca7cc148fbdf23d569,-1,1,1,2.55743728,1715864135,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
d41158c99f930c8725e5f8ea63428459490628c2266403ca7cc148fbdf23d569,-1,0,1,0.02729413,1715864135,Ticket,af6e1436ff4811642a141e940546e593dc867abd58c6e1a376026e9049ba3773
