tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30d5980c2142fa1af42c485db3fe7bb05f6fa19c0c463c34b40354283b2cd89d,-1,1,1,6.8294279,1702105652,Ticket,0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb
30d5980c2142fa1af42c485db3fe7bb05f6fa19c0c463c34b40354283b2cd89d,-1,0,1,0.03194374,1702105652,Ticket,0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb
98090bd7f7f588028b3ff2af1d2583e006eb6e160d44edfb518ce974f2527e3f,-1,1,1,6.8294279,1702105652,Ticket,0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb
98090bd7f7f588028b3ff2af1d2583e006eb6e160d44edfb518ce974f2527e3f,-1,0,1,0.03194374,1702105652,Ticket,0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb
ea31bc16198266b9f085350f12ff3bccc34ae2587f49c50840857f3a8e1fada0,-1,1,1,6.8294279,1702105652,Ticket,0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb
ea31bc16198266b9f085350f12ff3bccc34ae2587f49c50840857f3a8e1fada0,-1,0,1,0.03194374,1702105652,Ticket,0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb
fab219d91cf792837a3ad6347e32965543281bf425307122826c44d102d5b4a5,-1,0,1,0.03194374,1702105652,Ticket,0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb
fab219d91cf792837a3ad6347e32965543281bf425307122826c44d102d5b4a5,-1,1,1,6.8294279,1702105652,Ticket,0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb
0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb,1,2,1,0.03194374,1702105558,Regular,ea31bc16198266b9f085350f12ff3bccc34ae2587f49c50840857f3a8e1fada0
0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb,1,6,1,0.03194374,1702105558,Regular,fab219d91cf792837a3ad6347e32965543281bf425307122826c44d102d5b4a5
0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb,1,1,1,6.8294279,1702105558,Regular,30d5980c2142fa1af42c485db3fe7bb05f6fa19c0c463c34b40354283b2cd89d
0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb,1,7,1,6.8294279,1702105558,Regular,fab219d91cf792837a3ad6347e32965543281bf425307122826c44d102d5b4a5
0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb,1,5,1,6.8294279,1702105558,Regular,98090bd7f7f588028b3ff2af1d2583e006eb6e160d44edfb518ce974f2527e3f
0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb,1,0,1,0.03194374,1702105558,Regular,30d5980c2142fa1af42c485db3fe7bb05f6fa19c0c463c34b40354283b2cd89d
0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb,1,4,1,0.03194374,1702105558,Regular,98090bd7f7f588028b3ff2af1d2583e006eb6e160d44edfb518ce974f2527e3f
0a146e125a99e8685ef9c75d80d36c004f34e4d88e03627083041c0cc95b1bdb,1,3,1,6.8294279,1702105558,Regular,ea31bc16198266b9f085350f12ff3bccc34ae2587f49c50840857f3a8e1fada0
