tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02da846e885a6b69f9952e258656f14079d757baac42b6cb2c85e86c04241848,-1,0,1,0.03279648,1663760131,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
02da846e885a6b69f9952e258656f14079d757baac42b6cb2c85e86c04241848,-1,1,1,1.96725772,1663760131,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
4b76dbcff37ceb2bc6d59f5df26f200fff862f4d47b159c4e2eb2105aba87032,-1,1,1,1.96725772,1663760131,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
4b76dbcff37ceb2bc6d59f5df26f200fff862f4d47b159c4e2eb2105aba87032,-1,0,1,0.03279648,1663760131,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
06660071be5e6f7eea39f7d3856f2abeb0fdb25a1d4dc73088c6fed69ec610ff,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
06660071be5e6f7eea39f7d3856f2abeb0fdb25a1d4dc73088c6fed69ec610ff,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
11fddbedc107700c69447b849598b98f10acedf4c574ea6766e1ea030d37aa9b,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
11fddbedc107700c69447b849598b98f10acedf4c574ea6766e1ea030d37aa9b,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
1a528bad31bd72d14b526101d11094ca0f52eb9a85d3e2e04de43e5c5eedb4b8,-1,0,1,0.03279648,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
1a528bad31bd72d14b526101d11094ca0f52eb9a85d3e2e04de43e5c5eedb4b8,-1,1,1,1.96725772,1663760093,Ticket,a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369
