tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074e652ad7b007bdb7a511ed9f035737e6a5e3d09a70ad553a1ef5b7822e2134,-1,1,1,7.96865973,1706327290,Ticket,6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726
074e652ad7b007bdb7a511ed9f035737e6a5e3d09a70ad553a1ef5b7822e2134,-1,0,1,0.03162695,1706327290,Ticket,6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726
4bea9a62e3d0332d872ff27a1d0009e157ee33e42b7760d2b95f50f567175909,-1,1,1,7.96865973,1706327290,Ticket,6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726
4bea9a62e3d0332d872ff27a1d0009e157ee33e42b7760d2b95f50f567175909,-1,0,1,0.03162695,1706327290,Ticket,6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726
c349b67b149a1675b234b1a2601abb25ac479e267b1d12a0a0a12e08024706b8,-1,1,1,7.96865973,1706327290,Ticket,6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726
c349b67b149a1675b234b1a2601abb25ac479e267b1d12a0a0a12e08024706b8,-1,0,1,0.03162695,1706327290,Ticket,6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726
6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726,1,0,1,0.03162695,1706327222,Regular,074e652ad7b007bdb7a511ed9f035737e6a5e3d09a70ad553a1ef5b7822e2134
6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726,1,5,1,7.96865973,1706327222,Regular,4bea9a62e3d0332d872ff27a1d0009e157ee33e42b7760d2b95f50f567175909
6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726,1,2,1,0.03162695,1706327222,Regular,c349b67b149a1675b234b1a2601abb25ac479e267b1d12a0a0a12e08024706b8
6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726,1,3,1,7.96865973,1706327222,Regular,c349b67b149a1675b234b1a2601abb25ac479e267b1d12a0a0a12e08024706b8
6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726,1,1,1,7.96865973,1706327222,Regular,074e652ad7b007bdb7a511ed9f035737e6a5e3d09a70ad553a1ef5b7822e2134
6190d534eb5ada4bcc6f149719e82c000ee50cde1048699114d2b83226a08726,1,4,1,0.03162695,1706327222,Regular,4bea9a62e3d0332d872ff27a1d0009e157ee33e42b7760d2b95f50f567175909
