tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7739e577889703396420863071e01021e332109fcf523b4b684ad37512075df5,1,110,1,5.93588,1717322268,Regular,0000000000000000000000000000000000000000000000000000000000000000
d86df5b3e00bb89432827fbf1dbe695c321a5412b75488b12a29f89a296eeb18,1,110,1,5.93588,1714715653,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a19ecff209214870c004ce1b684b6e4ca4f4264a2fc6e725de9060766711e9,1,110,1,5.93588,1712103992,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc45c8c5cb7d53a0ddab3a521169ec710436dd8b1e1462f1ce2b5a62d4272d98,1,110,1,5.93588,1709513680,Regular,0000000000000000000000000000000000000000000000000000000000000000
27205986f59e2db1ce4f9dc43bdb1af6d9a99c8e1ca99404ac5c9652db05bdf7,1,110,1,5.93588,1706919562,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,110,1,5.93588,1706845717,Regular,aae14d431b856fbd9a60317c93ece1ee9367462d729c0154da3fb948e27e486b
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,158,1,5.93588,1706845688,Regular,ef894d806f083cf75c8cc0dd34da37a1c083582e2624b8f1be9eeea45c8e441e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,486,1,5.93588,1706845688,Regular,56492f3f325e6603de1ffe401afbf4983c3f41e67671076e0f9feb28c7f9ea55
56492f3f325e6603de1ffe401afbf4983c3f41e67671076e0f9feb28c7f9ea55,1,110,1,5.93588,1704316752,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
aae14d431b856fbd9a60317c93ece1ee9367462d729c0154da3fb948e27e486b,1,110,1,5.93588,1701719035,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
ef894d806f083cf75c8cc0dd34da37a1c083582e2624b8f1be9eeea45c8e441e,1,110,1,5.93588,1699117080,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
