tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b23f0089f697ab3edb751e9e09897c78a7665454ae327ea3549761fc94543ed,-1,0,1,0.03244756,1671821251,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
4b23f0089f697ab3edb751e9e09897c78a7665454ae327ea3549761fc94543ed,-1,1,1,2.27476444,1671821251,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
551a98255c96354dd85c7c8f27f6f053c8fbe4fdf54fcf0c1abcd7a951fe6451,-1,0,1,0.03244756,1671821251,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
551a98255c96354dd85c7c8f27f6f053c8fbe4fdf54fcf0c1abcd7a951fe6451,-1,1,1,2.27476444,1671821251,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
89d7ee64adde813157bd99de5bfa093d3a3958293bed0d5c98138eaca95671df,-1,0,1,0.03244756,1671821251,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
89d7ee64adde813157bd99de5bfa093d3a3958293bed0d5c98138eaca95671df,-1,1,1,2.27476444,1671821251,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
418bcfb01b58871bdbc7445a1d04956976d998e7aef596bb35bdc158a6404e4b,-1,1,1,2.27476444,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
418bcfb01b58871bdbc7445a1d04956976d998e7aef596bb35bdc158a6404e4b,-1,0,1,0.03244756,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
6fe9d368be810cce2a7b71242701309439323e3eb224a3c00a1bac7d52ecf242,-1,0,1,0.03244756,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
6fe9d368be810cce2a7b71242701309439323e3eb224a3c00a1bac7d52ecf242,-1,1,1,2.27476444,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
9be19f1aa9aac923e8d0011bd112212a927ee9e30e16e399cea5d295ecc7c328,-1,1,1,2.27476444,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
9be19f1aa9aac923e8d0011bd112212a927ee9e30e16e399cea5d295ecc7c328,-1,0,1,0.03244756,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
e262dddbba7dc1e6351f40de7b890f4331969cf91da5d832b4a5fa54250a4c24,-1,0,1,0.03244756,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
e262dddbba7dc1e6351f40de7b890f4331969cf91da5d832b4a5fa54250a4c24,-1,1,1,2.27476444,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
e56771932a2c8f208921c6a4389035fa7383050d2f0565e3dfd8460d0c1efba7,-1,0,1,0.03244756,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
e56771932a2c8f208921c6a4389035fa7383050d2f0565e3dfd8460d0c1efba7,-1,1,1,2.27476444,1671803856,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
7e3369f2f13b6544871cecc2765e7aed66e5a866aeab6cf17e6a93b6ebf32458,-1,1,1,2.27476444,1671803362,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
7e3369f2f13b6544871cecc2765e7aed66e5a866aeab6cf17e6a93b6ebf32458,-1,0,1,0.03244756,1671803362,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
18b4c471b90c39b2e5b2470c2ce4f1a882783c1f19683a0aa94eefb08b6d953d,-1,0,1,0.03244756,1671803153,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
18b4c471b90c39b2e5b2470c2ce4f1a882783c1f19683a0aa94eefb08b6d953d,-1,1,1,2.27476444,1671803153,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
014f81eb419cba744c044bb39f0453bb82d24df6284f196c89e2945a49149d04,-1,0,1,0.03244756,1671802643,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
014f81eb419cba744c044bb39f0453bb82d24df6284f196c89e2945a49149d04,-1,1,1,2.27476444,1671802643,Ticket,1ea7661d548b659bbec8504c59ab9b09709d34391e2f8d17ec4b0812ff312584
