tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,4,1,0.02729413,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,15,1,2.55743728,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,14,1,0.02729413,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,13,1,2.55743728,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,12,1,0.02729413,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,11,1,2.55743728,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,10,1,0.02729413,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,9,1,2.55743728,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,8,1,0.02729413,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,7,1,2.55743728,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,6,1,0.02729413,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1f64e465f454fd6367ba69a4820dceff32eba2f2023480ab38701e91c846e575,-1,5,1,2.55743728,1715898687,Regular,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
09ea927246cf5b09d57efff7990a7ebb0859a95959dd8458df61bbad1396be02,-1,1,1,2.55743728,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
09ea927246cf5b09d57efff7990a7ebb0859a95959dd8458df61bbad1396be02,-1,0,1,0.02729413,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
11f51e3325038e4920c4b6068f502354911aaf9794ddaf5f60332bb479fb7cb4,-1,0,1,0.02729413,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
11f51e3325038e4920c4b6068f502354911aaf9794ddaf5f60332bb479fb7cb4,-1,1,1,2.55743728,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
1d4e45009d44e5676ebfd2fcaef664771e43e063804f09915bca12ef65720c63,-1,0,1,0.02729413,1715871900,Ticket,ee381e814f5c6827e8d7fb1b0c79c5d08f47d197d1f6967eb3e6b7fa3d775cab
