tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e690a3975936ca31123251436739c5e310ed21cfed8c0672f3b64ee60c38b78,1,83,1,3.70474,1714715516,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c8f708b3d84d29a500d98434913cb367e2b66a69247765200ca100ad01dccc0,1,83,1,3.70474,1712102907,Regular,0000000000000000000000000000000000000000000000000000000000000000
946419222719c4e214498f1a329e8de4bac595960c7d6704c7ccec776e2e7efd,1,83,1,3.70474,1709512950,Regular,0000000000000000000000000000000000000000000000000000000000000000
f21e569ff2f7955f3be514e1852e5d3fc54e086b8d9bcf38cc983c2c646b7329,1,83,1,3.70474,1706919373,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,266,1,3.70474,1706845717,Regular,7bb1c722b6b195aea29d93c6b3afacd6626f377d82653e5942b0c32d5bc3bccf
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,80,1,3.70474,1706845688,Regular,025b310cbf312e560fc1a1d38c2b0c65f2bb1ed618d45c756e5e1fb28686ee0f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,280,1,3.70474,1706845688,Regular,73d4b1d3713ef089b6a197ff3c234a1768f0506a87a4a6e2b63c20c0fc332433
025b310cbf312e560fc1a1d38c2b0c65f2bb1ed618d45c756e5e1fb28686ee0f,1,83,1,3.70474,1704316608,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
7bb1c722b6b195aea29d93c6b3afacd6626f377d82653e5942b0c32d5bc3bccf,1,83,1,3.70474,1701718966,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
73d4b1d3713ef089b6a197ff3c234a1768f0506a87a4a6e2b63c20c0fc332433,1,83,1,3.70474,1699116760,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,260,1,3.70474,1697799586,Regular,3fd4fc56208b27741afee0ba0260ca8c0abbbeb25e5068e37bb62d566a0035d8
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,101,1,3.70474,1697798423,Regular,6daf20a0ad944fb599e9774f6ac60a4fd6d36d017289545f81dd093378a82253
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,3,1,3.70474,1697798192,Regular,1d6f3e8e095c39241c26c20ae000b1f72d0042608c42679d5afc6029a1d46200
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,428,1,3.70474,1697798192,Regular,61fa91885ceeabff8b6a2f928e6fe7316a826e0ae7bb7cda0bb8ef5661370635
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,159,1,3.70474,1697798192,Regular,8223541a8dccc521789d525dc33e41e5479b13715bb1387dae046b1f481ac51d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,409,1,3.70474,1697798192,Regular,0df75ad6ff0b80c0fc02ba18f0da80cd4acb521345b12d94cf89350635b81d34
61fa91885ceeabff8b6a2f928e6fe7316a826e0ae7bb7cda0bb8ef5661370635,1,83,1,3.70474,1696516458,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
