tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60,-1,1,1,0.02858041,1718286122,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60,-1,4,1,4.14520373,1718286122,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60,-1,5,1,0.02858041,1718286122,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60,-1,6,1,4.14520373,1718286122,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60,-1,3,1,0.02858041,1718286122,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60,-1,2,1,4.14520373,1718286122,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60,-1,7,1,0.02858041,1718286122,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
ecbcba6b0542aefc35edaa3f2944ab8a11a3caaf093b5440a357f124342c1f60,-1,8,1,4.14520373,1718286122,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,43,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,28,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,27,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,42,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,26,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,25,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,41,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,24,1,0.02858041,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,49,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
0d3a3032d64e378ff1b82764e2fc8e428b4bd8795020c0198b941b10ebd0b636,-1,23,1,4.14520373,1718286012,Regular,6567022c6320879475b0fdb967db8f07ab82ca014005aac132384026866a0299
