tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,104,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,99,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,105,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,94,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,106,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,100,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,107,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,95,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,108,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,101,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,109,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,96,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,110,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,102,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,111,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,97,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,112,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,103,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,113,1,1.97405349,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,98,1,0.02600071,1717573311,Regular,670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,19,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,1,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,2,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,3,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,4,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,5,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,6,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,7,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,8,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,9,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,10,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,11,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,12,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,13,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,14,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,15,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,16,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,17,1,1.97405349,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,18,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
670a573fb3fc2fa63ad86c7584afee4bca8bb3e6b5189181e376917f02495ffc,1,0,1,0.02600071,1717559852,Regular,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
