tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a64e9e6e32468b39bf2a5a7e1259a17b0a71740799d31146aa6220c7029356,-1,1,1,1.96776484,1667396705,Ticket,22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990
84a64e9e6e32468b39bf2a5a7e1259a17b0a71740799d31146aa6220c7029356,-1,0,1,0.03228936,1667396705,Ticket,22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990
120c9abe78f57f5a995233af29b3c9eb841a8921ad6f5af94cdb9f23e3b26bec,-1,0,1,0.03228936,1667395916,Ticket,22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990
120c9abe78f57f5a995233af29b3c9eb841a8921ad6f5af94cdb9f23e3b26bec,-1,1,1,1.96776484,1667395916,Ticket,22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990
44a1d326ba3a15e6d1ea01b4eca15ff215ff3c56cf4c99d7964fc5eacb8c6e59,-1,0,1,0.03228936,1667395916,Ticket,22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990
44a1d326ba3a15e6d1ea01b4eca15ff215ff3c56cf4c99d7964fc5eacb8c6e59,-1,1,1,1.96776484,1667395916,Ticket,22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990
48ef1fcb1d70801492d5bca65e9b28381b7b15cf178f004719b489608e1fac83,-1,0,1,0.03228936,1667395916,Ticket,22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990
48ef1fcb1d70801492d5bca65e9b28381b7b15cf178f004719b489608e1fac83,-1,1,1,1.96776484,1667395916,Ticket,22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990
22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990,1,5,1,1.96776484,1667395041,Regular,44a1d326ba3a15e6d1ea01b4eca15ff215ff3c56cf4c99d7964fc5eacb8c6e59
22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990,1,0,1,0.03228936,1667395041,Regular,84a64e9e6e32468b39bf2a5a7e1259a17b0a71740799d31146aa6220c7029356
22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990,1,1,1,1.96776484,1667395041,Regular,84a64e9e6e32468b39bf2a5a7e1259a17b0a71740799d31146aa6220c7029356
22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990,1,2,1,0.03228936,1667395041,Regular,120c9abe78f57f5a995233af29b3c9eb841a8921ad6f5af94cdb9f23e3b26bec
22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990,1,3,1,1.96776484,1667395041,Regular,120c9abe78f57f5a995233af29b3c9eb841a8921ad6f5af94cdb9f23e3b26bec
22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990,1,6,1,0.03228936,1667395041,Regular,48ef1fcb1d70801492d5bca65e9b28381b7b15cf178f004719b489608e1fac83
22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990,1,7,1,1.96776484,1667395041,Regular,48ef1fcb1d70801492d5bca65e9b28381b7b15cf178f004719b489608e1fac83
22d37f1018e79f17bc7aec501bf0ec360531d1ea91517d6effcd9f6740bb0990,1,4,1,0.03228936,1667395041,Regular,44a1d326ba3a15e6d1ea01b4eca15ff215ff3c56cf4c99d7964fc5eacb8c6e59
