tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26512a70c36bbb6dc549acbd49255a5f80f94e27f3b59e915fa8ab2b41946047,-1,1,1,5.74136914,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
26512a70c36bbb6dc549acbd49255a5f80f94e27f3b59e915fa8ab2b41946047,-1,0,1,0.03157425,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
499ca47c0245df7891521ed579ddaf691b5745176ed2e6835552f0cdaab4dfd5,-1,0,1,0.03157425,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
499ca47c0245df7891521ed579ddaf691b5745176ed2e6835552f0cdaab4dfd5,-1,1,1,5.74136914,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
58674e5697c532601d173dc2a19e09f89eff50864d0738ba60257608dc682bb2,-1,1,1,5.74136914,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
58674e5697c532601d173dc2a19e09f89eff50864d0738ba60257608dc682bb2,-1,0,1,0.03157425,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
f79d9003b512903f387ef29b5770214a4897e01d3c4f1ec0d6b6a26e53bc64b3,-1,1,1,5.74136914,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
f79d9003b512903f387ef29b5770214a4897e01d3c4f1ec0d6b6a26e53bc64b3,-1,0,1,0.03157425,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
fb971fc350a623944998b31150c9795bf89729eb60915b6e47d29d520f148aa1,-1,1,1,5.74136914,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
fb971fc350a623944998b31150c9795bf89729eb60915b6e47d29d520f148aa1,-1,0,1,0.03157425,1702232446,Ticket,53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,0,1,0.03157425,1702232231,Regular,fb971fc350a623944998b31150c9795bf89729eb60915b6e47d29d520f148aa1
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,1,1,5.74136914,1702232231,Regular,fb971fc350a623944998b31150c9795bf89729eb60915b6e47d29d520f148aa1
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,5,1,5.74136914,1702232231,Regular,499ca47c0245df7891521ed579ddaf691b5745176ed2e6835552f0cdaab4dfd5
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,8,1,0.03157425,1702232231,Regular,f79d9003b512903f387ef29b5770214a4897e01d3c4f1ec0d6b6a26e53bc64b3
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,4,1,0.03157425,1702232231,Regular,499ca47c0245df7891521ed579ddaf691b5745176ed2e6835552f0cdaab4dfd5
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,9,1,5.74136914,1702232231,Regular,f79d9003b512903f387ef29b5770214a4897e01d3c4f1ec0d6b6a26e53bc64b3
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,3,1,5.74136914,1702232231,Regular,26512a70c36bbb6dc549acbd49255a5f80f94e27f3b59e915fa8ab2b41946047
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,6,1,0.03157425,1702232231,Regular,58674e5697c532601d173dc2a19e09f89eff50864d0738ba60257608dc682bb2
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,2,1,0.03157425,1702232231,Regular,26512a70c36bbb6dc549acbd49255a5f80f94e27f3b59e915fa8ab2b41946047
53568d40fa6c230cdd1b7f0c56c0bb3472653ef1d3ee193a6fb1810c643de9ec,1,7,1,5.74136914,1702232231,Regular,58674e5697c532601d173dc2a19e09f89eff50864d0738ba60257608dc682bb2
