tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,30,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,18,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,19,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,20,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,21,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,22,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,23,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,24,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,25,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,26,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,27,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
ea300cf339bbfa7a6c57b0c2161da248a7b344cb71cf18279b7fc0c544c63b38,-1,28,1,2.1252721,1670037624,Regular,36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340
