tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
919014826f4f84e0de3bc80201ea2c70d3b53262d4539a2992e042a155faee99,1,68,1,6.33484,1714717743,Regular,0000000000000000000000000000000000000000000000000000000000000000
716a48425828b8e0d0a3f53fc609c305f81575e66d1acb1c6dc7eb2a187d4fe0,1,68,1,6.33484,1712108647,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b6841f6993a321c62a467618cf032b955c7e77c77292991715c920936a5fb06,1,68,1,6.33484,1709516923,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a5c0fc28bf961cc305a44cef801acde749438054d498e8b43c8c1bfd7c287af,1,68,1,6.33484,1706922665,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,94,1,6.33484,1706845717,Regular,2aa8660d2b32fbe75aaacb8412ed62742b683f4efe3b6a74b47ab5c5c788c2b7
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,186,1,6.33484,1706845717,Regular,920eefab299ab224deec6d38295904a3bc38d459d2e301c4526cafac7eb013c3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,201,1,6.33484,1706845688,Regular,e0e191762023c88f0fd10f58a5ccd0baaad03e8ca1f59f9747730773d38ab224
920eefab299ab224deec6d38295904a3bc38d459d2e301c4526cafac7eb013c3,1,68,1,6.33484,1704319142,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
2aa8660d2b32fbe75aaacb8412ed62742b683f4efe3b6a74b47ab5c5c788c2b7,1,68,1,6.33484,1701722165,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e0e191762023c88f0fd10f58a5ccd0baaad03e8ca1f59f9747730773d38ab224,1,68,1,6.33484,1699120346,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,519,1,6.33484,1697799586,Regular,750fa722ff198dbbbfc10946399ba16f55abec224ff03a7a0ac590515c2c6dec
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,304,1,6.33484,1697799586,Regular,294f41ee69e121bcfca92050befbdd594239a3545bd0772b7d1bc02029b042db
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,71,1,6.33484,1697798423,Regular,1a11d7940120b917ab5e0bd69e9671db928889cb39cc7f9d43f1f859160b2a7d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,359,1,6.33484,1697798423,Regular,d0a0954a84b316031f63c48e6f9b483bff5bea1d55f9a6e392406456401f3569
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,208,1,6.33484,1697798423,Regular,3e69474c3b765dbe06363630563fdd2e9bf085c6a0dc4a366de91a4c1f8dec5a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,195,1,6.33484,1697798192,Regular,872ff99c38ebaad84127f599dc277a154a19280facdf8ef9e8f08f5a4907b320
d0a0954a84b316031f63c48e6f9b483bff5bea1d55f9a6e392406456401f3569,1,68,1,6.33484,1696520169,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
294f41ee69e121bcfca92050befbdd594239a3545bd0772b7d1bc02029b042db,1,68,1,6.33484,1693955342,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
872ff99c38ebaad84127f599dc277a154a19280facdf8ef9e8f08f5a4907b320,1,68,1,6.33484,1691303882,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3e69474c3b765dbe06363630563fdd2e9bf085c6a0dc4a366de91a4c1f8dec5a,1,68,1,6.33484,1688677647,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1a11d7940120b917ab5e0bd69e9671db928889cb39cc7f9d43f1f859160b2a7d,1,68,1,6.33484,1686016229,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
750fa722ff198dbbbfc10946399ba16f55abec224ff03a7a0ac590515c2c6dec,1,68,1,6.33484,1683377639,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,472,1,6.33484,1683353601,Regular,cc2e302ae33202f5ab23cd516bc763602270dc4478d63a87de0ef07b77a320a3
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,128,1,6.33484,1683353601,Regular,bd6830f012951cab5d1b9c06c7bfe055f4c083c7f7157396ecbc88316ab4521e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,85,1,6.33484,1683353601,Regular,60656fb5c5986167d4d15b00c62d3cb253f809e2b7f34ef81fcc569e85c3f4a9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,160,1,6.33484,1683353601,Regular,48047bc34f3fd783f54aad782145bdc55e4253a4cd8a7b88860e37050cf760da
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,223,1,6.33484,1683353601,Regular,bb1cfa567b1317fc2bcefc989eb4dd0511b9326dd7f1340bb75a1c6979d02adf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,458,1,6.33484,1683353601,Regular,fdf0e1d769e95036782e69cc123a0097982fd3844c4b5d0cda32ea90313cedf1
bd6830f012951cab5d1b9c06c7bfe055f4c083c7f7157396ecbc88316ab4521e,1,68,1,6.33484,1680741563,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
bb1cfa567b1317fc2bcefc989eb4dd0511b9326dd7f1340bb75a1c6979d02adf,1,68,1,6.33484,1678151133,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
fdf0e1d769e95036782e69cc123a0097982fd3844c4b5d0cda32ea90313cedf1,1,68,1,6.33484,1675508123,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
cc2e302ae33202f5ab23cd516bc763602270dc4478d63a87de0ef07b77a320a3,1,68,1,6.33484,1672696291,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
48047bc34f3fd783f54aad782145bdc55e4253a4cd8a7b88860e37050cf760da,1,68,1,6.33484,1670072355,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
60656fb5c5986167d4d15b00c62d3cb253f809e2b7f34ef81fcc569e85c3f4a9,1,68,1,6.33484,1667479676,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,69,1,6.33484,1666166577,Regular,128786e5cff5388da67bb3b95585f39b9f63d7c281f41376da703a1eefffda53
128786e5cff5388da67bb3b95585f39b9f63d7c281f41376da703a1eefffda53,1,68,1,6.33484,1664865724,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,336,1,6.33484,1664173421,Regular,87624278bdae51c4b9851fbe67b28fde3c29ea4cfa3dea337802dea6ab8567c5
87624278bdae51c4b9851fbe67b28fde3c29ea4cfa3dea337802dea6ab8567c5,1,68,1,6.33484,1662242016,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
