tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223f8a0be1a73b653ca7d49da44dfd1b392be353a896d1d647ee14fb4e8591cd,-1,1,1,8.07747395,1701953679,Ticket,b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854
223f8a0be1a73b653ca7d49da44dfd1b392be353a896d1d647ee14fb4e8591cd,-1,0,1,0.03225188,1701953679,Ticket,b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854
b8a9fe5b38b36b754ef9918f5c9497551e903b14b7815ef6d36c8ff5087001bc,-1,0,1,0.03225188,1701953679,Ticket,b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854
b8a9fe5b38b36b754ef9918f5c9497551e903b14b7815ef6d36c8ff5087001bc,-1,1,1,8.07747395,1701953679,Ticket,b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854
bc3f84b42c56c8d1a5bf9631d9b9a7ae6b93484956f682b13292c0c089217e61,-1,1,1,8.07747395,1701953679,Ticket,b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854
bc3f84b42c56c8d1a5bf9631d9b9a7ae6b93484956f682b13292c0c089217e61,-1,0,1,0.03225188,1701953679,Ticket,b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854
b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854,1,2,1,0.03225188,1701952877,Regular,b8a9fe5b38b36b754ef9918f5c9497551e903b14b7815ef6d36c8ff5087001bc
b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854,1,5,1,8.07747395,1701952877,Regular,223f8a0be1a73b653ca7d49da44dfd1b392be353a896d1d647ee14fb4e8591cd
b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854,1,0,1,0.03225188,1701952877,Regular,bc3f84b42c56c8d1a5bf9631d9b9a7ae6b93484956f682b13292c0c089217e61
b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854,1,3,1,8.07747395,1701952877,Regular,b8a9fe5b38b36b754ef9918f5c9497551e903b14b7815ef6d36c8ff5087001bc
b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854,1,1,1,8.07747395,1701952877,Regular,bc3f84b42c56c8d1a5bf9631d9b9a7ae6b93484956f682b13292c0c089217e61
b51021e5c0f31b518fdb17cc3800943a771ba550c0a0c48722db24be40d0d854,1,4,1,0.03225188,1701952877,Regular,223f8a0be1a73b653ca7d49da44dfd1b392be353a896d1d647ee14fb4e8591cd
