tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,23,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,10,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,24,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,2,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,25,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,4,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,26,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,19,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,27,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,11,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,28,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,16,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,29,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,5,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,30,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,18,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,31,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,12,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,32,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,9,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,33,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,6,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,34,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,20,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,35,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,13,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,36,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,17,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,0,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,21,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,14,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,3,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,7,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,22,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,15,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,8,1,2.31810299,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
b02fae155a0f0389b6f43cd75852c805cd1f7182a7bee91a1fff5c12d1a3dd2e,-1,1,1,0.03256041,1671702123,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,30,1,0.03256041,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
8a74ca11d2e53be7676e6f04534f7f2fbdcd073323e7857f5c625889b7a6ea54,-1,29,1,2.31810299,1671701941,Regular,c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c
