tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45033872d20887e950dd9e5a239cd3e692172534cd99cbc79ac063d339ec3284,-1,1,1,7.4933963,1698382130,Ticket,8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f
45033872d20887e950dd9e5a239cd3e692172534cd99cbc79ac063d339ec3284,-1,0,1,0.032728,1698382130,Ticket,8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f
4cde36426ff31f77efce661aeb5abd6e84eb1e38abed01adcdc1bae978c3fdd3,-1,0,1,0.032728,1698382130,Ticket,8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f
4cde36426ff31f77efce661aeb5abd6e84eb1e38abed01adcdc1bae978c3fdd3,-1,1,1,7.4933963,1698382130,Ticket,8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f
a52f79fb455fba43960918fee45d2f6f27256047fd107686bb3a3643e075942c,-1,0,1,0.032728,1698382130,Ticket,8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f
a52f79fb455fba43960918fee45d2f6f27256047fd107686bb3a3643e075942c,-1,1,1,7.4933963,1698382130,Ticket,8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f
8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f,1,3,1,7.4933963,1698379297,Regular,4cde36426ff31f77efce661aeb5abd6e84eb1e38abed01adcdc1bae978c3fdd3
8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f,1,5,1,7.4933963,1698379297,Regular,a52f79fb455fba43960918fee45d2f6f27256047fd107686bb3a3643e075942c
8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f,1,0,1,0.032728,1698379297,Regular,45033872d20887e950dd9e5a239cd3e692172534cd99cbc79ac063d339ec3284
8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f,1,1,1,7.4933963,1698379297,Regular,45033872d20887e950dd9e5a239cd3e692172534cd99cbc79ac063d339ec3284
8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f,1,2,1,0.032728,1698379297,Regular,4cde36426ff31f77efce661aeb5abd6e84eb1e38abed01adcdc1bae978c3fdd3
8fcf8eed0d5b8cfda3236b2ea62154f58599ac1220885d8ddad46e712d974e1f,1,4,1,0.032728,1698379297,Regular,a52f79fb455fba43960918fee45d2f6f27256047fd107686bb3a3643e075942c
