tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f06cb4b7f4928fa2af71786df9061d89e70978679cf482d22a83ac2050f4448,-1,1,1,2.27476444,1671822278,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
0f06cb4b7f4928fa2af71786df9061d89e70978679cf482d22a83ac2050f4448,-1,0,1,0.03244756,1671822278,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
f9b99128227918be8bd5010db2659b913581dbc3c782029e3ec99a26400a3265,-1,1,1,2.27476444,1671822278,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
f9b99128227918be8bd5010db2659b913581dbc3c782029e3ec99a26400a3265,-1,0,1,0.03244756,1671822278,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
35bed1ddde1be2e6b5e50cdccf0640cc0aa02a5902c2a6755d4c3510ecbeaa3a,-1,0,1,0.03244756,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
35bed1ddde1be2e6b5e50cdccf0640cc0aa02a5902c2a6755d4c3510ecbeaa3a,-1,1,1,2.27476444,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
90146625eb6d00ddedca8bc376f8b0e609e1d45d71329b4ce266597e4127a6a7,-1,0,1,0.03244756,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
90146625eb6d00ddedca8bc376f8b0e609e1d45d71329b4ce266597e4127a6a7,-1,1,1,2.27476444,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
b3a991ee443f959fc67c34336a08e04e18113a5a78d86404f0a7eb3819f0361b,-1,0,1,0.03244756,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
b3a991ee443f959fc67c34336a08e04e18113a5a78d86404f0a7eb3819f0361b,-1,1,1,2.27476444,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
e0a35be733fcec47e6f931b633646ca316632d00c8715c36cdafda89a734a775,-1,0,1,0.03244756,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
e0a35be733fcec47e6f931b633646ca316632d00c8715c36cdafda89a734a775,-1,1,1,2.27476444,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
f239a5a5f9f34b150c486050d9017b4306db64ae24c2212ef6f462a16748bbac,-1,0,1,0.03244756,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
f239a5a5f9f34b150c486050d9017b4306db64ae24c2212ef6f462a16748bbac,-1,1,1,2.27476444,1671821774,Ticket,3b7382f17790fc4c8e36c42d38048a09aee36a4aa1f32d5b302e3ca50b575f2e
