tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5dc75bffbd91d97696df4f995f853a4c8f83315631db347debe82e559c52d5b,1,80,1,0.22769697,1717357367,Regular,0000000000000000000000000000000000000000000000000000000000000000
7171937718a41a20ffa28e14c0cc4fc11763a3cd7e7816707013e944cebd0bc5,1,80,1,0.22769697,1714753130,Regular,0000000000000000000000000000000000000000000000000000000000000000
734ddbb10bb76d8901dea2d3a09fc82631f78877255f7c79c38b4a433ee83f79,1,80,1,0.22769697,1712159184,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed480d8ca8e1a20b5a3d115d6be3d7ece3e24bb569989b02f81649df77492897,1,80,1,0.22769697,1709553995,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b6883229ccfb93376e8cb19f02a09467531bc6b5c0a0af056c50fc397a5e81a,1,80,1,0.22769697,1706952429,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4202abaf8a20a1500f4a149d60875df682dbd445ca6bbf19c9cc7d2fc762103,1,80,1,0.22769697,1704359790,Regular,0000000000000000000000000000000000000000000000000000000000000000
8681c6653afaf4470b81873b687f600dbf85264323fced0491572ab52326360e,1,80,1,0.22769697,1701766371,Regular,0000000000000000000000000000000000000000000000000000000000000000
987b3cd5e088d6089a316995518b79b29e6600cec57915eca553f13d508f6690,1,80,1,0.22769697,1699154996,Regular,0000000000000000000000000000000000000000000000000000000000000000
662837dc0a132f94aa6b3df73fb31f6478d1bcdfb90f883f2a5734c6144f16e5,1,80,1,0.22769697,1696558471,Regular,0000000000000000000000000000000000000000000000000000000000000000
907a44a4d607b5b845c5b5674a390e9bf55da73d6f386386fdd448e229f0ffce,1,80,1,0.22769697,1694017546,Regular,0000000000000000000000000000000000000000000000000000000000000000
23b083f7caf3d2e68151a70a5bbc91316493833998f6162b52ae065481092c4c,1,80,1,0.22769697,1691336872,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee8d3b83f8387dae747f29501a4b1a92a6295813eff3272348d48fa4ec3dd884,1,80,1,0.22769697,1688721127,Regular,0000000000000000000000000000000000000000000000000000000000000000
c19cf8219e150cfa8ae43f06dc86f4b197d46e9ec7d4802bcf437860ec59c218,1,80,1,0.22769697,1686058002,Regular,0000000000000000000000000000000000000000000000000000000000000000
841c6ae981a5c24f6ff1313302d23fbe62732d5e605196864cbfcfc80575bbe6,1,80,1,0.22769697,1683413235,Regular,0000000000000000000000000000000000000000000000000000000000000000
71568d4bf0c922c1fe5d9525365737394f1b2f1e8111be140ee20ae32bfe3695,1,80,1,0.22769697,1680779417,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1930137928218f43b6abae76a0b175747d93327db577e0aa4b378627cbf0e1a,1,80,1,0.22769697,1678183825,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9a667cc91d669287ac1288342ef234bfd0c205537952e163e4d13211a9c5507,1,80,1,0.22769697,1675545232,Regular,0000000000000000000000000000000000000000000000000000000000000000
08d11278d2672d7ee7a25f565f72e8ff34a723c174be2ebdf5c4f11671d44ca9,1,80,1,0.22769697,1672754091,Regular,0000000000000000000000000000000000000000000000000000000000000000
39be281eeb3fd54815b8a5285a73521389bdc9d82d1e119843ca05a88a37f4d3,1,80,1,0.22769697,1670113648,Regular,0000000000000000000000000000000000000000000000000000000000000000
186e5ea83be0277f0c9cef16a90179e997acf28ad21d355ec0e43e925574d443,1,80,1,0.22769697,1667505286,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc033ed2836c999e886ea8e5566efaa91bb025665c26509511b57eff6b1c46b7,1,80,1,0.22769697,1664892529,Regular,0000000000000000000000000000000000000000000000000000000000000000
808744d58bb33d5f6ae11d84964cc8518c38f4cca158a9f3333fc28f1c835c99,1,80,1,0.22769697,1662274020,Regular,0000000000000000000000000000000000000000000000000000000000000000
e76b54170f11c9cf6001213d679a862ec95341a5c6b4ce9749acf1f61d66f0d0,1,80,1,0.22769697,1659650716,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f079d64a43445420538a1f123a6966c338290ce5ebfd07cdb34ed9632967a3a,1,80,1,0.22769697,1657117398,Regular,0000000000000000000000000000000000000000000000000000000000000000
f68451875b37db6e1ce3df793942a2d294d072cee86aa6000419a99ce8ef8c5e,1,80,1,0.22769697,1654573110,Regular,0000000000000000000000000000000000000000000000000000000000000000
