tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,3,1,1.97383893,1715771702,Regular,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,2,1,0.02621527,1715771702,Regular,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,1,1,1.97383893,1715771702,Regular,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,0,1,0.02621527,1715771702,Regular,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
6c1ac5c0dcfc5c6e945898e3f087cacd304552ca361a08691c497dc4d1beba5a,-1,0,1,0.02621527,1715769118,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
6c1ac5c0dcfc5c6e945898e3f087cacd304552ca361a08691c497dc4d1beba5a,-1,1,1,1.97383893,1715769118,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
7cd6326fbd99e738ddf5e1508f98c63395bb3bcd095a1f5ec345962bb0178eb8,-1,1,1,1.97383893,1715769118,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
7cd6326fbd99e738ddf5e1508f98c63395bb3bcd095a1f5ec345962bb0178eb8,-1,0,1,0.02621527,1715769118,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
d044c7338586e055d496b2318113a2d48bfd63ccd71fd4b491b95f8a80919451,-1,0,1,0.02621527,1715769118,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
d044c7338586e055d496b2318113a2d48bfd63ccd71fd4b491b95f8a80919451,-1,1,1,1.97383893,1715769118,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
e14b9ce9d11425b69be7cfb69bad77a7212ee8481a115defd7009fce014c097c,-1,1,1,1.97383893,1715769118,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
e14b9ce9d11425b69be7cfb69bad77a7212ee8481a115defd7009fce014c097c,-1,0,1,0.02621527,1715769118,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
f4c10eb6e46351b14394b310a79096a4eee4868a272fd46425ece23f683648d8,-1,1,1,1.97383893,1715769020,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
f4c10eb6e46351b14394b310a79096a4eee4868a272fd46425ece23f683648d8,-1,0,1,0.02621527,1715769020,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
ee6f50c5989a58162eaf2cd7a0231c88cb8539b5777f54ce4ae6f0a812360479,-1,1,1,1.97383893,1715762838,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
ee6f50c5989a58162eaf2cd7a0231c88cb8539b5777f54ce4ae6f0a812360479,-1,0,1,0.02621527,1715762838,Ticket,dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01
dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01,1,8,1,0.02621527,1715762356,Regular,7cd6326fbd99e738ddf5e1508f98c63395bb3bcd095a1f5ec345962bb0178eb8
dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01,1,13,1,1.97383893,1715762356,Regular,d044c7338586e055d496b2318113a2d48bfd63ccd71fd4b491b95f8a80919451
dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01,1,2,1,0.02621527,1715762356,Regular,e14b9ce9d11425b69be7cfb69bad77a7212ee8481a115defd7009fce014c097c
dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01,1,3,1,1.97383893,1715762356,Regular,e14b9ce9d11425b69be7cfb69bad77a7212ee8481a115defd7009fce014c097c
dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01,1,4,1,0.02621527,1715762356,Regular,6c1ac5c0dcfc5c6e945898e3f087cacd304552ca361a08691c497dc4d1beba5a
dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01,1,11,1,1.97383893,1715762356,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01,1,5,1,1.97383893,1715762356,Regular,6c1ac5c0dcfc5c6e945898e3f087cacd304552ca361a08691c497dc4d1beba5a
dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01,1,10,1,0.02621527,1715762356,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
dc24470c3a2d710a7d4913fd86f8bd87f643bd6d6e4648c6f12faad12aefed01,1,1,1,1.97383893,1715762356,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
