tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c238ebb2af68db43dc608096143e9ec17e535b778835e25ab465a84c23900f,-1,0,1,7.21742067,1687917160,Ticket,a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4
9c94277bf577dc48292049a6a1ae4ba3d6e2ae97896cc548dff2fb13ebfb9c92,-1,0,1,7.21742067,1687917160,Ticket,a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4
b8928d1e5941cd792e507d0c2d48d4adcd3a50ba3b2c1857217507fd41d8eb66,-1,0,1,7.21742067,1687917160,Ticket,a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4
d442561cc8b07d810ffa7592adda1b1f07eab964bb7479e86a24546738e988bd,-1,0,1,7.21742067,1687917160,Ticket,a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4
e8a8fdcbcbd28836524c4a97ebc75558cd47c4f3b53cfb5e924270729a89ffa0,-1,0,1,7.21742067,1687917160,Ticket,a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4
a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4,1,1,1,7.21742067,1687916675,Regular,9c94277bf577dc48292049a6a1ae4ba3d6e2ae97896cc548dff2fb13ebfb9c92
a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4,1,4,1,7.21742067,1687916675,Regular,e8a8fdcbcbd28836524c4a97ebc75558cd47c4f3b53cfb5e924270729a89ffa0
a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4,1,2,1,7.21742067,1687916675,Regular,d442561cc8b07d810ffa7592adda1b1f07eab964bb7479e86a24546738e988bd
a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4,1,3,1,7.21742067,1687916675,Regular,30c238ebb2af68db43dc608096143e9ec17e535b778835e25ab465a84c23900f
a9ab02ba8b12f03b1ca06cd941bd97a9bbaa9e4e08cb35cd349eb98863b45da4,1,0,1,7.21742067,1687916675,Regular,b8928d1e5941cd792e507d0c2d48d4adcd3a50ba3b2c1857217507fd41d8eb66
