tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d236199bf8f3b7c3b690226674efa0a470c7bc4cd123175b91247ee7ed5b04f3,-1,1,1,11.1828239,1717104139,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
d236199bf8f3b7c3b690226674efa0a470c7bc4cd123175b91247ee7ed5b04f3,-1,0,1,0.03031792,1717104139,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
02ed2b0ab80aabf01324a42e0f6858c2ad202e4a4c8e93a1ac530e0a8d7b61f2,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
02ed2b0ab80aabf01324a42e0f6858c2ad202e4a4c8e93a1ac530e0a8d7b61f2,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
0403408be832acf590ff77d6f6cc51037118afc224217f7e8a0209d75fdbcf78,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
0403408be832acf590ff77d6f6cc51037118afc224217f7e8a0209d75fdbcf78,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
0661e94ad1023f50fb4b8fb7b1846922d13b6da718a6daafd351bf311014ed33,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
0661e94ad1023f50fb4b8fb7b1846922d13b6da718a6daafd351bf311014ed33,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
31138808af54a365f4c5f51e1e04a20a92b2abfc6b6d7f7850d92df20d1a754a,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
31138808af54a365f4c5f51e1e04a20a92b2abfc6b6d7f7850d92df20d1a754a,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
31fee122617ea266bd137b9f962922364e18877c7710c341c11fb421d5e3bbb1,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
31fee122617ea266bd137b9f962922364e18877c7710c341c11fb421d5e3bbb1,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
333f90fcc55c12c7bd05ba30255603995e4a5b7ef1124b78792455aeebd42bd3,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
333f90fcc55c12c7bd05ba30255603995e4a5b7ef1124b78792455aeebd42bd3,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
3762f02a9b6c66e0a9e9008616e8726c87aef988d1d9c7bf98f3ba40196ab0af,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
3762f02a9b6c66e0a9e9008616e8726c87aef988d1d9c7bf98f3ba40196ab0af,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
39a38e96057f3ac180fb354888c9bd4f63a576dc10332ae31f1b27396d0d77dc,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
39a38e96057f3ac180fb354888c9bd4f63a576dc10332ae31f1b27396d0d77dc,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
77e04e410438bb6e9e5444778f15d1405ae287ab07b189a0b1b68e1f19e5db3e,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
77e04e410438bb6e9e5444778f15d1405ae287ab07b189a0b1b68e1f19e5db3e,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
784b1b4d26136581d3881e2bfc07f0c1cf4d6171e438425466e4035371e80839,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
784b1b4d26136581d3881e2bfc07f0c1cf4d6171e438425466e4035371e80839,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
7dd0ef6fc69a611e364237fee3d9bdfa20439ee32b1adcb7e3d18e0a0ff5dedd,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
7dd0ef6fc69a611e364237fee3d9bdfa20439ee32b1adcb7e3d18e0a0ff5dedd,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
882a8dbfb96c28ba8ba2cdebf0956f6d5a36bd1acf11b2eca00a1f814e9267ed,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
882a8dbfb96c28ba8ba2cdebf0956f6d5a36bd1acf11b2eca00a1f814e9267ed,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
8e5ce5bbb0c5e8c053f6c3a938b256ba4a23af7a0200a74e5a3cf0c33674b6e6,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
8e5ce5bbb0c5e8c053f6c3a938b256ba4a23af7a0200a74e5a3cf0c33674b6e6,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
8ea52a9ed3004f7711e73e09775b3c7652abb8ff2d12f344b8e009b0e41a3035,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
8ea52a9ed3004f7711e73e09775b3c7652abb8ff2d12f344b8e009b0e41a3035,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
d1f7794279e9b32161ee57c80bbffdcfe1f2c36df16e6610d928650264826685,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
d1f7794279e9b32161ee57c80bbffdcfe1f2c36df16e6610d928650264826685,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
e9c06b74a6af57dc7876855a02aa60c481b7f46676722752c6379ec4ac839bca,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
e9c06b74a6af57dc7876855a02aa60c481b7f46676722752c6379ec4ac839bca,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
e9d43f14ee00bf2e0bd414b8435a51f22f9f0f23d32ba6937ee476e5dd3b704b,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
e9d43f14ee00bf2e0bd414b8435a51f22f9f0f23d32ba6937ee476e5dd3b704b,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
f4f91ca40d9226adfe8917c2550301f9dc8d439d81e08726dbb9ce1c1cb3e568,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
f4f91ca40d9226adfe8917c2550301f9dc8d439d81e08726dbb9ce1c1cb3e568,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
fdd3541cc5eb3e4adbf056dbd26f04e8c9539920029739faa81c5ef19df24273,-1,0,1,0.03031792,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
fdd3541cc5eb3e4adbf056dbd26f04e8c9539920029739faa81c5ef19df24273,-1,1,1,11.1828239,1717104051,Ticket,5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,11,1,11.1828239,1717103888,Regular,77e04e410438bb6e9e5444778f15d1405ae287ab07b189a0b1b68e1f19e5db3e
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,24,1,0.03031792,1717103888,Regular,882a8dbfb96c28ba8ba2cdebf0956f6d5a36bd1acf11b2eca00a1f814e9267ed
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,25,1,11.1828239,1717103888,Regular,882a8dbfb96c28ba8ba2cdebf0956f6d5a36bd1acf11b2eca00a1f814e9267ed
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,17,1,11.1828239,1717103888,Regular,7dd0ef6fc69a611e364237fee3d9bdfa20439ee32b1adcb7e3d18e0a0ff5dedd
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,22,1,0.03031792,1717103888,Regular,0661e94ad1023f50fb4b8fb7b1846922d13b6da718a6daafd351bf311014ed33
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,16,1,0.03031792,1717103888,Regular,7dd0ef6fc69a611e364237fee3d9bdfa20439ee32b1adcb7e3d18e0a0ff5dedd
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,23,1,11.1828239,1717103888,Regular,0661e94ad1023f50fb4b8fb7b1846922d13b6da718a6daafd351bf311014ed33
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,0,1,0.03031792,1717103888,Regular,d1f7794279e9b32161ee57c80bbffdcfe1f2c36df16e6610d928650264826685
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,1,1,11.1828239,1717103888,Regular,d1f7794279e9b32161ee57c80bbffdcfe1f2c36df16e6610d928650264826685
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,8,1,0.03031792,1717103888,Regular,d236199bf8f3b7c3b690226674efa0a470c7bc4cd123175b91247ee7ed5b04f3
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,34,1,0.03031792,1717103888,Regular,0403408be832acf590ff77d6f6cc51037118afc224217f7e8a0209d75fdbcf78
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,15,1,11.1828239,1717103888,Regular,31138808af54a365f4c5f51e1e04a20a92b2abfc6b6d7f7850d92df20d1a754a
5f36e595f7727341fe943d83085d28e02ee4d0ee62257ee4a45461c6dfc19d2f,1,35,1,11.1828239,1717103888,Regular,0403408be832acf590ff77d6f6cc51037118afc224217f7e8a0209d75fdbcf78
