tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f02b691a03cebae425d1ab1dfe51531956a16f57a2305806bbdb67714568710,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
0f02b691a03cebae425d1ab1dfe51531956a16f57a2305806bbdb67714568710,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
185d2bf574ae78ba1ab191d621fac6e735f1b1ce283850743580f1656ed9746d,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
185d2bf574ae78ba1ab191d621fac6e735f1b1ce283850743580f1656ed9746d,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
27dedf152f4bc839556867dd9815925d29e6c53b01a9868bf72834a1f3ea3d59,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
27dedf152f4bc839556867dd9815925d29e6c53b01a9868bf72834a1f3ea3d59,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
3cf78f26d3d71270e1097665612ef67fffed1c67bb90c39426f08f26cc9dbacd,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
3cf78f26d3d71270e1097665612ef67fffed1c67bb90c39426f08f26cc9dbacd,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
3ff727531ab288a3132dfe2f2d2905dfacc396fbd143969537c0374d222bcc3f,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
3ff727531ab288a3132dfe2f2d2905dfacc396fbd143969537c0374d222bcc3f,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
560d5f903e097b6db332989a2bd679f8127681c6a95ef3755c924ce0151f607a,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
560d5f903e097b6db332989a2bd679f8127681c6a95ef3755c924ce0151f607a,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
5a0fad491396ddd9129ca9593717e994d8e69a5978f4c2775c4900ad57aee501,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
5a0fad491396ddd9129ca9593717e994d8e69a5978f4c2775c4900ad57aee501,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
721aed943363d5cfbb7c3bf8b7bce591fe6f99252d05dd1fea9c577f4627d816,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
721aed943363d5cfbb7c3bf8b7bce591fe6f99252d05dd1fea9c577f4627d816,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
9544895c9e50f7cb0f9b3584f3fb6bee7b34f4345689791064e9ba832e245829,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
9544895c9e50f7cb0f9b3584f3fb6bee7b34f4345689791064e9ba832e245829,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a3112f5aaf06f5de26c52f9e45e5cc446f406f87e2b2c3db2c802370cc743b05,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a3112f5aaf06f5de26c52f9e45e5cc446f406f87e2b2c3db2c802370cc743b05,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a3a29016d216b9278812741fd0904469de2abaed7a8037ba36e045974ca64c4b,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
a3a29016d216b9278812741fd0904469de2abaed7a8037ba36e045974ca64c4b,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
d4c991d385af6c1badd352234fbe2e673dfc2a1a0cb838b6cb1066bba21595f6,-1,1,1,5.46725545,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
d4c991d385af6c1badd352234fbe2e673dfc2a1a0cb838b6cb1066bba21595f6,-1,0,1,0.0294938,1716040495,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
4e868bfd0c791fa0e0606078641a81fcbf579d0b1fc9efd04bf9baaf5732dd2c,-1,1,1,5.46725545,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
4e868bfd0c791fa0e0606078641a81fcbf579d0b1fc9efd04bf9baaf5732dd2c,-1,0,1,0.0294938,1716040272,Ticket,36569dfad20d3477d7d5bae7a67cfbda3caf6df39b56afe2649ac9ddbf43cdd7
