tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57bb459e1190872608eacc3667dcd4e71dcb788a7f2176212c2a89554eca9b82,-1,0,1,4.22976898,1689626667,Ticket,c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46
9059d8f16d3f64246b35800bc812fbd69384d29848008f2d7e5a9a0d28128d1f,-1,0,1,4.22976898,1689626667,Ticket,c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46
9ab11b375c99495a057705b88f0d7b0eac06803a4d022292115f03a276febd8b,-1,0,1,4.22976898,1689626667,Ticket,c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46
c145a5aeb7624f3a24fa734241f1a0cd915e43d01ffcbda5d9642f5953d258c2,-1,0,1,4.22976898,1689626667,Ticket,c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46
effd5157bff48a909f5ffe38e4d9c7e46a726f62288f54c505a1f78a2dc3d37a,-1,0,1,4.22976898,1689626667,Ticket,c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46
c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46,1,0,1,4.22976898,1689625635,Regular,c145a5aeb7624f3a24fa734241f1a0cd915e43d01ffcbda5d9642f5953d258c2
c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46,1,3,1,4.22976898,1689625635,Regular,9ab11b375c99495a057705b88f0d7b0eac06803a4d022292115f03a276febd8b
c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46,1,4,1,4.22976898,1689625635,Regular,9059d8f16d3f64246b35800bc812fbd69384d29848008f2d7e5a9a0d28128d1f
c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46,1,2,1,4.22976898,1689625635,Regular,effd5157bff48a909f5ffe38e4d9c7e46a726f62288f54c505a1f78a2dc3d37a
c5705c94c4726b74f4aa36eaf5fd1b599b991df11e7968fbb2387e2ed8a17b46,1,1,1,4.22976898,1689625635,Regular,57bb459e1190872608eacc3667dcd4e71dcb788a7f2176212c2a89554eca9b82
