tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d465be8d3e362398be5ee670198ad4b5f275779200d903736dc60f13f854a6,1,108,1,4.83181,1714708100,Regular,0000000000000000000000000000000000000000000000000000000000000000
b534d45863207747efa7ef5581a635cd304ca3b9d6f2f8a4a8eae82172a6ab8f,1,108,1,4.83181,1712090955,Regular,0000000000000000000000000000000000000000000000000000000000000000
8475ebfcdcdbf046c333da3cc8e5224e4cce1c1e1af8f94e11baa740415fd3bd,1,108,1,4.83181,1709504837,Regular,0000000000000000000000000000000000000000000000000000000000000000
368ad23fecad6f32b8d2f009b777bc018e00cc49dd5c276221da1fe6594b063d,1,108,1,4.83181,1706910282,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,343,1,4.83181,1706845717,Regular,9df3bc5d753a8eb3e84ef7c56a66f54a3349ebab5c611cf88da04c0c5cdf438d
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,257,1,4.83181,1706845717,Regular,75d87953bbf2d371fac1f261f86690b3abb2b01ebc36839c2feb2629e5f02680
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,228,1,4.83181,1706845688,Regular,67a82c9432b6ca83489d06f58b1312ec8868d8df2c7be4efbf021b4918bd132a
67a82c9432b6ca83489d06f58b1312ec8868d8df2c7be4efbf021b4918bd132a,1,108,1,4.83181,1704309192,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9df3bc5d753a8eb3e84ef7c56a66f54a3349ebab5c611cf88da04c0c5cdf438d,1,108,1,4.83181,1701707880,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
75d87953bbf2d371fac1f261f86690b3abb2b01ebc36839c2feb2629e5f02680,1,108,1,4.83181,1699106681,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,162,1,4.83181,1697799586,Regular,2238670bfcd4d4426a8dc7d0b110202a4b3f225f73260c4a7034ef1c9ef9e3d0
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,291,1,4.83181,1697798423,Regular,1ee29db889fd6b9079993464246024c8b70b6aeb582295ce34563d5fca34b7fe
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,234,1,4.83181,1697798423,Regular,b239042541cfccc9e27112b6080133efe6d460bbb33c2a498e64b83c7d8176fc
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,393,1,4.83181,1697798423,Regular,82082dd37d37954545db53735c7907102f43fdc795c32ff197bc54bfee1ee1ad
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,31,1,4.83181,1697798423,Regular,7c3643b783aa77ec22dd95a2cdb16830430adbd111175799ae5fa3ab8129c1b2
