tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294248d7f082f6e2d979d5d33f935cbcf89115afb2abd3fbbb99a74c26454d48,1,72,1,0.2179587,1717277294,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb16e4f856eed7e01c0edc62de45fa01a04784cfd6b365b6cd17428904720823,1,72,1,0.2179587,1714676374,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d993f54c19b82c334cbedc705a8bc04c5babac502c023364ff52665eed5ef98,1,72,1,0.2179587,1712045195,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd263ad8951576a73e9076316920a5b574080f7bbc169833a612be3f49e89ba4,1,72,1,0.2179587,1709475123,Regular,0000000000000000000000000000000000000000000000000000000000000000
c90f8f489de821c8590cc85b5a94867ed81a0e8dcdee5aaa6a4e115833d1aa74,1,72,1,0.2179587,1706880956,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0bfccaba5f46854ee6643284fff1d0a96f69ed1ec001694bc096e22da39c9b8,1,72,1,0.2179587,1704274652,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ca3a7e3e4089bba4d35cd78ab80bcef6c41b5f99af0c0f986b8485ae8e8e66d,1,72,1,0.2179587,1701670477,Regular,0000000000000000000000000000000000000000000000000000000000000000
d04d82940acc9130c39ca82c3a9d5c554525d9e28dd6b5b799bf19bc77227e36,1,72,1,0.2179587,1699075476,Regular,0000000000000000000000000000000000000000000000000000000000000000
68543bccdfaef3ace60a88f15197e8e445fdf6173e80ffe1a9bac2b2f180f267,1,72,1,0.2179587,1696480933,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8f0070ed22d4abf42b633888cc888688dd548cd58aec06bd9c552d860ed9a31,1,72,1,0.2179587,1693794988,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee9eeb0cff04404d75569873842fb9c3e16bffc84c234fa811abde9c93370422,1,72,1,0.2179587,1691262325,Regular,0000000000000000000000000000000000000000000000000000000000000000
b893968221c8127f9e219f4c4f04b1cb9f3157ec95fb78d2beb16b1c8ed4fcdf,1,72,1,0.2179587,1688642254,Regular,0000000000000000000000000000000000000000000000000000000000000000
95f62be9f56b566aa78b1588e5481a7b2b7de455602e516cce2b57db66a4dd80,1,72,1,0.2179587,1685972326,Regular,0000000000000000000000000000000000000000000000000000000000000000
804d44f3a100f731f993084ab73b0d62db2f5bb5861a19cdac6f3f2d245c8b64,1,72,1,0.2179587,1683333315,Regular,0000000000000000000000000000000000000000000000000000000000000000
fda71236897179e20e0b3334fca04cab2e278988cef283b8ab1e2589ede12758,1,72,1,0.2179587,1680708782,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab9747014c99f18a6a8fdfaf01ac22b357188b38ad763e1227f296fc03ac57aa,1,72,1,0.2179587,1678103086,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6c2c88a79281266cdf39f6f0d6833bd2fbf587fbc2443f83c42d00a8e600761,1,72,1,0.2179587,1675464173,Regular,0000000000000000000000000000000000000000000000000000000000000000
40a37a0446b59b599fab14b8e0a9a8b62ebb43341eff090617684581103fabe8,1,72,1,0.2179587,1672673415,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea537339a773412ef5ad819a21b4fbae31df8ffac468707520252489e53c67cb,1,72,1,0.2179587,1670029844,Regular,0000000000000000000000000000000000000000000000000000000000000000
647d8ca8a19c80e939879eae7918b4b91df6bec416cdf2b49d7899938b1be4f8,1,72,1,0.2179587,1667432852,Regular,0000000000000000000000000000000000000000000000000000000000000000
18e3ef018d3ea5ee8cdbc73b793870faf6b798fb17c15c9936edb46eca873442,1,72,1,0.2179587,1664822376,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d8be7977561a9de413ef9b8d938b56cac804e8d71cc437d95f96dcd2372f8eb,1,72,1,0.2179587,1662201515,Regular,0000000000000000000000000000000000000000000000000000000000000000
428c9f88dc8a45c27e82384982465043481fe10bc3df285c3e15a045073fc4ea,1,72,1,0.2179587,1659559707,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef3da5b89b67cc6b7655cad7db130025b97495e23867c133be34d46947be0bbf,1,72,1,0.2179587,1657043542,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb855724a9955afee121b831037fb7f1303a2c3485ae226bba686ed7c02ea8ad,1,72,1,0.2179587,1654485292,Regular,0000000000000000000000000000000000000000000000000000000000000000
