tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b8f3feef90e1ed88aa1628bfd2f3fe2b1d3a1cb1079e07de3fc1875691f013d,-1,0,1,0.03003308,1711108198,Ticket,d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e
2b8f3feef90e1ed88aa1628bfd2f3fe2b1d3a1cb1079e07de3fc1875691f013d,-1,1,1,5.44086358,1711108198,Ticket,d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e
dff6b79a0e6a95c08b544834330fcd91d2e03f0fbd21126df8cd91e66e605d09,-1,1,1,5.44086358,1711108198,Ticket,d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e
dff6b79a0e6a95c08b544834330fcd91d2e03f0fbd21126df8cd91e66e605d09,-1,0,1,0.03003308,1711108198,Ticket,d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e
ea5085c11ead809a0ec1c139d6576266e1b798caf509ed12cbf8f908759c9ec1,-1,1,1,5.44086358,1711108198,Ticket,d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e
ea5085c11ead809a0ec1c139d6576266e1b798caf509ed12cbf8f908759c9ec1,-1,0,1,0.03003308,1711108198,Ticket,d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e
d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e,1,0,1,0.03003308,1711107848,Regular,ea5085c11ead809a0ec1c139d6576266e1b798caf509ed12cbf8f908759c9ec1
d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e,1,1,1,5.44086358,1711107848,Regular,ea5085c11ead809a0ec1c139d6576266e1b798caf509ed12cbf8f908759c9ec1
d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e,1,3,1,5.44086358,1711107848,Regular,2b8f3feef90e1ed88aa1628bfd2f3fe2b1d3a1cb1079e07de3fc1875691f013d
d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e,1,4,1,0.03003308,1711107848,Regular,dff6b79a0e6a95c08b544834330fcd91d2e03f0fbd21126df8cd91e66e605d09
d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e,1,2,1,0.03003308,1711107848,Regular,2b8f3feef90e1ed88aa1628bfd2f3fe2b1d3a1cb1079e07de3fc1875691f013d
d6485b08c4a909587a38e8960f59eeda74c90413b907b052891649851ab48c2e,1,5,1,5.44086358,1711107848,Regular,dff6b79a0e6a95c08b544834330fcd91d2e03f0fbd21126df8cd91e66e605d09
