tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,30,1,1.97405349,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,29,1,0.02600071,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,37,1,0.02600071,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,36,1,1.97405349,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,35,1,0.02600071,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,34,1,1.97405349,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,33,1,0.02600071,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,32,1,1.97405349,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,38,1,1.97405349,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,-1,31,1,0.02600071,1717764426,Regular,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
4752ef7e39b6ebff258185859ea6dd277610d2c1c080e804923d9fd8f60d031d,-1,1,1,1.97405349,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
4752ef7e39b6ebff258185859ea6dd277610d2c1c080e804923d9fd8f60d031d,-1,0,1,0.02600071,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
9dfd1b2cf5495953f1e065841ff150d9f419d7f26fa5a94e9a0ea29a465dcf0e,-1,1,1,1.97405349,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
9dfd1b2cf5495953f1e065841ff150d9f419d7f26fa5a94e9a0ea29a465dcf0e,-1,0,1,0.02600071,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
abb39c5dc795ecfa3c08c513bbc430f9f5a623015a7337e2fc8a26e4540e1091,-1,1,1,1.97405349,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
abb39c5dc795ecfa3c08c513bbc430f9f5a623015a7337e2fc8a26e4540e1091,-1,0,1,0.02600071,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
b924867a98330f6362de490cef6f19a8c0d91f2a731f3958c62bb090df45deb3,-1,1,1,1.97405349,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
b924867a98330f6362de490cef6f19a8c0d91f2a731f3958c62bb090df45deb3,-1,0,1,0.02600071,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
e1ea393c9e05e9bee5d4b5d03115f85659a7c976df9dd57359364a9d6a3c409e,-1,1,1,1.97405349,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
e1ea393c9e05e9bee5d4b5d03115f85659a7c976df9dd57359364a9d6a3c409e,-1,0,1,0.02600071,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
f7b679dacac3b6aefa8cc5eea59d0cfbe09cde2eaa4c9f7e2ff20a92ce4e4bd4,-1,0,1,0.02600071,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
f7b679dacac3b6aefa8cc5eea59d0cfbe09cde2eaa4c9f7e2ff20a92ce4e4bd4,-1,1,1,1.97405349,1717748786,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
18fe35b800b95beb4069821a54d79c0267ace30b56cf860e056eddcc6726af44,-1,1,1,1.97405349,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
18fe35b800b95beb4069821a54d79c0267ace30b56cf860e056eddcc6726af44,-1,0,1,0.02600071,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
3ef521764f6c110a40360a06d073d6dc26acc258dc3e36c3f674987e8d0a9808,-1,1,1,1.97405349,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
3ef521764f6c110a40360a06d073d6dc26acc258dc3e36c3f674987e8d0a9808,-1,0,1,0.02600071,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
7aed60300df1d6a49ccdc31f8744b73404fe0b158bd73042a4c2f6ff8f7d6dac,-1,1,1,1.97405349,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
7aed60300df1d6a49ccdc31f8744b73404fe0b158bd73042a4c2f6ff8f7d6dac,-1,0,1,0.02600071,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
ca1a9f43b0b15565d5e660403d0170f3711f078aadbe6d4be1f9aa8a95ed2f15,-1,1,1,1.97405349,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
ca1a9f43b0b15565d5e660403d0170f3711f078aadbe6d4be1f9aa8a95ed2f15,-1,0,1,0.02600071,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
e20955eed6bda348a73eab7fc348b1a763d01a4abc74e8500cfe6eb7d5a08b00,-1,0,1,0.02600071,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
e20955eed6bda348a73eab7fc348b1a763d01a4abc74e8500cfe6eb7d5a08b00,-1,1,1,1.97405349,1717748390,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
69ad0e5806ff6fe0540eac63b526687a5885f669899ec610b4cba7382d4a03cb,-1,1,1,1.97405349,1717748347,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
69ad0e5806ff6fe0540eac63b526687a5885f669899ec610b4cba7382d4a03cb,-1,0,1,0.02600071,1717748347,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
b84441ac842d7c1c9df9ece6eec8fbc1bfec53966babaccdce1e7d0325f613b6,-1,1,1,1.97405349,1717748347,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
b84441ac842d7c1c9df9ece6eec8fbc1bfec53966babaccdce1e7d0325f613b6,-1,0,1,0.02600071,1717748347,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
9bd358dc8ad2615825c512faf136e268e92d073b93d8f9768bb2d0449a166de8,-1,1,1,1.97405349,1717746077,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
9bd358dc8ad2615825c512faf136e268e92d073b93d8f9768bb2d0449a166de8,-1,0,1,0.02600071,1717746077,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
ce99bd387af7a0092552cac46c58848c5231ab2f81bbb8f755c7c032320bc9ba,-1,1,1,1.97405349,1717746077,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
ce99bd387af7a0092552cac46c58848c5231ab2f81bbb8f755c7c032320bc9ba,-1,0,1,0.02600071,1717746077,Ticket,c4e08fb5f54ce1a50ec3daf769e6f3e02c3604aad8355e2158d16abeda4168c6
