tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,7,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,41,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,40,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,39,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,38,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,37,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,36,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,35,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,34,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,33,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,32,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,31,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,30,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,29,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,28,1,0.02747805,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
f7ba1700842c1cd52bffdffa86d992b4068245eb600abe8dcbb88a85c768da57,-1,27,1,3.08747533,1719804511,Regular,7a408997fc46eaee32ac60a198ac8d6ee9921d2fb6a0104f5d82b37e3fe62f00
