tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c7563a348d95557632f9bddd9b3941d67db98074eab5cda6e02427f6ae0f62,-1,1,1,3.94566364,1715479101,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
04c7563a348d95557632f9bddd9b3941d67db98074eab5cda6e02427f6ae0f62,-1,0,1,0.0287072,1715479101,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
30d0a6ea4a62b810fd9c2d7bead8ba61432f201986c26cecb8edd5e24cc15aa7,-1,0,1,0.0287072,1715479101,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
30d0a6ea4a62b810fd9c2d7bead8ba61432f201986c26cecb8edd5e24cc15aa7,-1,1,1,3.94566364,1715479101,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
53ef8e89965942fa2f1a655195fa237bbdf168980d57e5b73d0e4ae75c95bc74,-1,1,1,3.94566364,1715479101,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
53ef8e89965942fa2f1a655195fa237bbdf168980d57e5b73d0e4ae75c95bc74,-1,0,1,0.0287072,1715479101,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
63d269c475fe1263a72141ea9d2f2f0b95dd5d8c147ba4cce30061e636135865,-1,1,1,3.94566364,1715479101,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
63d269c475fe1263a72141ea9d2f2f0b95dd5d8c147ba4cce30061e636135865,-1,0,1,0.0287072,1715479101,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
09dd41a8397aaee5f76aeae4d861bff59ebbda407676eff40cca2b422de92f9e,-1,1,1,3.94566364,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
09dd41a8397aaee5f76aeae4d861bff59ebbda407676eff40cca2b422de92f9e,-1,0,1,0.0287072,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
0e8317a06b5462b509ddfefb51f2c7c63d28f8184889c60fefc97a722bf305f2,-1,0,1,0.0287072,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
0e8317a06b5462b509ddfefb51f2c7c63d28f8184889c60fefc97a722bf305f2,-1,1,1,3.94566364,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
694dd59f970a9774c8577f50ce9b0a7cc39ab36106bc0946553cdfc608f44778,-1,0,1,0.0287072,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
694dd59f970a9774c8577f50ce9b0a7cc39ab36106bc0946553cdfc608f44778,-1,1,1,3.94566364,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
7a7145826ffd28bf870ad0082682c53e403be858c2893d388ac8dce78c550a4b,-1,0,1,0.0287072,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
7a7145826ffd28bf870ad0082682c53e403be858c2893d388ac8dce78c550a4b,-1,1,1,3.94566364,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
8cae177605f9beeaea13299e976141ea2e7b10516742156c28bc46130e0f1e64,-1,1,1,3.94566364,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
8cae177605f9beeaea13299e976141ea2e7b10516742156c28bc46130e0f1e64,-1,0,1,0.0287072,1715478763,Ticket,c2ba833ca8992475d355d10ff27af31a55ab2f85d17c111d11817acb7a5811e3
