tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db9bae311b3ec923c52d8bc46ac729efb7a822cb3281dbd6256543e874096f9,-1,0,1,0.03301055,1688805027,Ticket,88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053
2db9bae311b3ec923c52d8bc46ac729efb7a822cb3281dbd6256543e874096f9,-1,1,1,4.55334878,1688805027,Ticket,88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053
32ef9e73a94022374c4731a83231436c650139380af70c207fb888f015293413,-1,1,1,4.55334878,1688805027,Ticket,88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053
32ef9e73a94022374c4731a83231436c650139380af70c207fb888f015293413,-1,0,1,0.03301055,1688805027,Ticket,88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053
a830929fca5e3ce1780c1e3e3a0a11276da9f7c2211d6c71cd78a41491c632f9,-1,0,1,0.03301055,1688805027,Ticket,88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053
a830929fca5e3ce1780c1e3e3a0a11276da9f7c2211d6c71cd78a41491c632f9,-1,1,1,4.55334878,1688805027,Ticket,88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053
88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053,1,4,1,0.03301055,1688804616,Regular,2db9bae311b3ec923c52d8bc46ac729efb7a822cb3281dbd6256543e874096f9
88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053,1,5,1,4.55334878,1688804616,Regular,2db9bae311b3ec923c52d8bc46ac729efb7a822cb3281dbd6256543e874096f9
88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053,1,1,1,4.55334878,1688804616,Regular,a830929fca5e3ce1780c1e3e3a0a11276da9f7c2211d6c71cd78a41491c632f9
88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053,1,2,1,0.03301055,1688804616,Regular,32ef9e73a94022374c4731a83231436c650139380af70c207fb888f015293413
88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053,1,0,1,0.03301055,1688804616,Regular,a830929fca5e3ce1780c1e3e3a0a11276da9f7c2211d6c71cd78a41491c632f9
88671cdd9b02095f5e603d7588bc51f82c6df966cef5f953a0424b961eec7053,1,3,1,4.55334878,1688804616,Regular,32ef9e73a94022374c4731a83231436c650139380af70c207fb888f015293413
