tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1330e71192e9347fe716003874d5248b795e69767833ce11aa996221560a3238,-1,0,1,0.02656908,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
1330e71192e9347fe716003874d5248b795e69767833ce11aa996221560a3238,-1,1,1,2.25511923,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
1d3fb152cda8f628a926269819277f4920e4b4d09eae138c622809e79ab4def4,-1,1,1,2.25511923,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
1d3fb152cda8f628a926269819277f4920e4b4d09eae138c622809e79ab4def4,-1,0,1,0.02656908,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
46adddf1c0392610730a376918546860425dffac1c97249249ee2a780d945dae,-1,1,1,2.25511923,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
46adddf1c0392610730a376918546860425dffac1c97249249ee2a780d945dae,-1,0,1,0.02656908,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
49216f1cd9cc6f97e324d166762ec125b738f5a8058168570e003cc1ef752646,-1,1,1,2.25511923,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
49216f1cd9cc6f97e324d166762ec125b738f5a8058168570e003cc1ef752646,-1,0,1,0.02656908,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
7068825ac668c3761a58757476cbbca138f475535a95779ec9ef9ea120775c86,-1,0,1,0.02656908,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
7068825ac668c3761a58757476cbbca138f475535a95779ec9ef9ea120775c86,-1,1,1,2.25511923,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
9c2bbee6d34cd3e405dcb4fb9212db14e1d1f448690112a2b5e79d473756345e,-1,0,1,0.02656908,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
9c2bbee6d34cd3e405dcb4fb9212db14e1d1f448690112a2b5e79d473756345e,-1,1,1,2.25511923,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
d689e5c39ec8e9b69edf7e9e6e7e6f3162eba2fe59fe507d197e798dd51fe560,-1,1,1,2.25511923,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
d689e5c39ec8e9b69edf7e9e6e7e6f3162eba2fe59fe507d197e798dd51fe560,-1,0,1,0.02656908,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
f0396fba5eed58f8bbfaea74d26a7e5a5396b68f10eef5a4ca53db07eede5d1f,-1,1,1,2.25511923,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
f0396fba5eed58f8bbfaea74d26a7e5a5396b68f10eef5a4ca53db07eede5d1f,-1,0,1,0.02656908,1717449899,Ticket,76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89
76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89,1,15,1,2.25511923,1717449016,Regular,7068825ac668c3761a58757476cbbca138f475535a95779ec9ef9ea120775c86
76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89,1,13,1,2.25511923,1717449016,Regular,f0396fba5eed58f8bbfaea74d26a7e5a5396b68f10eef5a4ca53db07eede5d1f
76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89,1,2,1,0.02656908,1717449016,Regular,d689e5c39ec8e9b69edf7e9e6e7e6f3162eba2fe59fe507d197e798dd51fe560
76ed805ad0d6d8a8afc9a70960cce3b88df7880ee28d82954729d564e39deb89,1,3,1,2.25511923,1717449016,Regular,d689e5c39ec8e9b69edf7e9e6e7e6f3162eba2fe59fe507d197e798dd51fe560
