tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd4abfa43b942c129a594de5905156a2362b4cda7c229246f413b8517759c26b,-1,0,1,0.03290696,1691603737,Ticket,7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3
bd4abfa43b942c129a594de5905156a2362b4cda7c229246f413b8517759c26b,-1,1,1,4.85350449,1691603737,Ticket,7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3
ee15cd060df15b9cf5ce1b7f7b52e3b346ff8ba4a4d13fc7412c5c0ac2cc74f3,-1,1,1,4.85350449,1691603737,Ticket,7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3
ee15cd060df15b9cf5ce1b7f7b52e3b346ff8ba4a4d13fc7412c5c0ac2cc74f3,-1,0,1,0.03290696,1691603737,Ticket,7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3
ffa2e0237cfa45ede2b4a8240027be0639de0f5a8b00ad2312046f33c5e8a209,-1,1,1,4.85350449,1691603737,Ticket,7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3
ffa2e0237cfa45ede2b4a8240027be0639de0f5a8b00ad2312046f33c5e8a209,-1,0,1,0.03290696,1691603737,Ticket,7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3
7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3,1,5,1,4.85350449,1691603564,Regular,bd4abfa43b942c129a594de5905156a2362b4cda7c229246f413b8517759c26b
7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3,1,2,1,0.03290696,1691603564,Regular,ffa2e0237cfa45ede2b4a8240027be0639de0f5a8b00ad2312046f33c5e8a209
7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3,1,3,1,4.85350449,1691603564,Regular,ffa2e0237cfa45ede2b4a8240027be0639de0f5a8b00ad2312046f33c5e8a209
7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3,1,1,1,4.85350449,1691603564,Regular,ee15cd060df15b9cf5ce1b7f7b52e3b346ff8ba4a4d13fc7412c5c0ac2cc74f3
7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3,1,4,1,0.03290696,1691603564,Regular,bd4abfa43b942c129a594de5905156a2362b4cda7c229246f413b8517759c26b
7f18fc44a2c32150679f101d3a7c31ad1f8e8364d862f152921eccb1fd3208c3,1,0,1,0.03290696,1691603564,Regular,ee15cd060df15b9cf5ce1b7f7b52e3b346ff8ba4a4d13fc7412c5c0ac2cc74f3
