tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef117808ef6e68580b3dd07cb879977f70b3dc317227bfeb9ca787e6206ce66,-1,1,1,6.78415092,1699891069,Ticket,dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda
3ef117808ef6e68580b3dd07cb879977f70b3dc317227bfeb9ca787e6206ce66,-1,0,1,0.03222983,1699891069,Ticket,dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda
ae244b84d04a88f30f66d76437281dfc90573d2512f541619b84ace7b0d1cd0f,-1,0,1,0.03222983,1699891069,Ticket,dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda
ae244b84d04a88f30f66d76437281dfc90573d2512f541619b84ace7b0d1cd0f,-1,1,1,6.78415092,1699891069,Ticket,dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda
d6a4a96ff87e28527a5ff145116c6bd528ca443006213e7a95d94490acb08ff1,-1,1,1,6.78415092,1699891069,Ticket,dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda
d6a4a96ff87e28527a5ff145116c6bd528ca443006213e7a95d94490acb08ff1,-1,0,1,0.03222983,1699891069,Ticket,dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda
f684059cb77850104d2fe3a42ec803bbc0efcbfcee77660711beb014b4ef5452,-1,1,1,6.78415092,1699891069,Ticket,dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda
f684059cb77850104d2fe3a42ec803bbc0efcbfcee77660711beb014b4ef5452,-1,0,1,0.03222983,1699891069,Ticket,dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda
dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda,1,7,1,6.78415092,1699890578,Regular,3ef117808ef6e68580b3dd07cb879977f70b3dc317227bfeb9ca787e6206ce66
dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda,1,5,1,6.78415092,1699890578,Regular,f684059cb77850104d2fe3a42ec803bbc0efcbfcee77660711beb014b4ef5452
dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda,1,0,1,0.03222983,1699890578,Regular,d6a4a96ff87e28527a5ff145116c6bd528ca443006213e7a95d94490acb08ff1
dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda,1,1,1,6.78415092,1699890578,Regular,d6a4a96ff87e28527a5ff145116c6bd528ca443006213e7a95d94490acb08ff1
dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda,1,2,1,0.03222983,1699890578,Regular,ae244b84d04a88f30f66d76437281dfc90573d2512f541619b84ace7b0d1cd0f
dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda,1,3,1,6.78415092,1699890578,Regular,ae244b84d04a88f30f66d76437281dfc90573d2512f541619b84ace7b0d1cd0f
dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda,1,6,1,0.03222983,1699890578,Regular,3ef117808ef6e68580b3dd07cb879977f70b3dc317227bfeb9ca787e6206ce66
dbcc443aad48da66131bcda68e48760a4d09ac918b85e68ae4213bb1d3597dda,1,4,1,0.03222983,1699890578,Regular,f684059cb77850104d2fe3a42ec803bbc0efcbfcee77660711beb014b4ef5452
