tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6ea11e9de8d40a2147bc5084a459e5c518a6c2549a4b14e63ea38361bf31e0,-1,0,1,2.0000298,1663893616,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
5fbce18aea9e78229e261393be41211c5985855687966a45f7bfaf263b5f0347,-1,0,1,2.0000298,1663893616,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
b474df9ba0f54b981fd2d35a14f5e1c44817f360b4761d9356fef334764d5ef6,-1,0,1,2.0000298,1663893398,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
8b89d56e62dfbd8f522bce4cd2723508bf37d4b62702c1e12ae8b4df5391bada,-1,0,1,2.0000298,1663893025,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
c453e8b7cbc4d6ab0b50ac1673e1f0c66fbc737750088fd08f1dc9922663800a,-1,0,1,2.0000298,1663893025,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
c67d72ff9cf4c9bad6f04be9d9130d2968ecdf3901fe22d93125d2657c1dd5c7,-1,0,1,2.0000298,1663893025,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
42e035b80b746d1663b80e6ee52d01f1176e70c86f9e07144f056a093765a095,-1,0,1,2.0000298,1663892545,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
b66723b585717c69bf224ed2a2958c827a91a6b74bfe475863d6da5330a82966,-1,0,1,2.0000298,1663892422,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
8f44f0a461eb08932661f13067e1c7a71f5b836f86c4134763b9558b0f21b22b,-1,0,1,2.0000298,1663892297,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
d5f980756ca8d967c8993ff9dffa2cd3117657b6b8b29e9609fa1088c14f7831,-1,0,1,2.0000298,1663891640,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
1bce7fed80633c52231ded1223eb37d2bfd0e7324d682f2882c1460f42167555,-1,0,1,2.0000298,1663891458,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
6effe26035a9d39dad42096dde5a96af784888c8c41690d20863149aaa458290,-1,0,1,2.0000298,1663891458,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
73b4d82b048ec56d0fd5090fe95eb8b4f9e47997af24d25a858568b01b7d93cd,-1,0,1,2.0000298,1663891458,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
8eb073c3977e269d303ed289ebdba411fbf256ed10889664152e3a7ac2047606,-1,0,1,2.0000298,1663891458,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
fccd72f13cb1a9ba0db51d1249afc943a667147f1f08460c1a773f9ea05951f5,-1,0,1,2.0000298,1663891458,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
09f440bb5931a1892fc04e61932fea2679847275e0ca60f7392b7864ddeb3525,-1,0,1,2.0000298,1663890166,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
be4acc5d5b9eca694c2a864c17de007d3347bc3475bbef89b5d5180da3198f97,-1,0,1,2.0000298,1663890166,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
5ff42e3ea6c4697bc81892f01048d7d7ed02b7883fbe71131dec3681c18772e1,-1,0,1,2.0000298,1663889330,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
0683525aac40a10e6624741c18f2848cb483da19abeef6fd994644be5aa9addc,-1,0,1,2.0000298,1663888665,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
56d79d14b5f54b3ace7eb0edfbcc98f906e8ff2aaea3033e9f32572a3ac87b08,-1,0,1,2.0000298,1663878002,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
102528bc07fe4ae2d95f77bd76b959c2cc84f3547feecaa362f8f53b49d4cb4f,-1,0,1,2.0000298,1663876814,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
64129f1ee275e7a699653267928da9095ee76814fa58166af843aeb148dd3a9c,-1,0,1,2.0000298,1663876421,Ticket,9ad8c0f306e73270df99816654ff1edb9136755d2c7dc1e725f2de8197e19922
