tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267d9cea4689370e55eefd98608082a63ec7241d0ebe9e65008c6cd62507d9ab,-1,7,1,0.02600071,1717828962,Regular,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
267d9cea4689370e55eefd98608082a63ec7241d0ebe9e65008c6cd62507d9ab,-1,5,1,0.02600071,1717828962,Regular,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
267d9cea4689370e55eefd98608082a63ec7241d0ebe9e65008c6cd62507d9ab,-1,6,1,1.97405349,1717828962,Regular,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
267d9cea4689370e55eefd98608082a63ec7241d0ebe9e65008c6cd62507d9ab,-1,8,1,1.97405349,1717828962,Regular,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,-1,3,1,1.97405349,1717828962,Regular,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,-1,2,1,0.02600071,1717828962,Regular,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,-1,0,1,0.02600071,1717828962,Regular,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
fe28a4ed868336d87faf77a2e4621866a4b80bb3a487ea55b50d276a59998836,-1,1,1,1.97405349,1717828962,Regular,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
0d9607ef4c80a5b5213c183db79b209acffc301acf8501d6c3d5a7906ede41f6,-1,0,1,0.02600071,1717779826,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
0d9607ef4c80a5b5213c183db79b209acffc301acf8501d6c3d5a7906ede41f6,-1,1,1,1.97405349,1717779826,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
17703fc2838d7a42e9e769445ee93f028092c480866355fb6937512298f80b4c,-1,1,1,1.97405349,1717779826,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
17703fc2838d7a42e9e769445ee93f028092c480866355fb6937512298f80b4c,-1,0,1,0.02600071,1717779826,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
1cbe5c1c2e38be4b5515cf9e427c03ed7f1d6c616a787448f94cf5db0318003a,-1,1,1,1.97405349,1717779826,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
1cbe5c1c2e38be4b5515cf9e427c03ed7f1d6c616a787448f94cf5db0318003a,-1,0,1,0.02600071,1717779826,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
4062443958aef9819cc9d51f845d587d4c2859295e3ea1e112c4e8b09c47a376,-1,0,1,0.02600071,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
4062443958aef9819cc9d51f845d587d4c2859295e3ea1e112c4e8b09c47a376,-1,1,1,1.97405349,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
8794a6f801c6a295b8c1a285f3ec94147df7edc2039015770202235360b5decc,-1,1,1,1.97405349,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
8794a6f801c6a295b8c1a285f3ec94147df7edc2039015770202235360b5decc,-1,0,1,0.02600071,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
93221170aa8a6f2ed0c8ff5451aa2c52ab0e03a30ab87db61c01cbd645d9a9ae,-1,0,1,0.02600071,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
93221170aa8a6f2ed0c8ff5451aa2c52ab0e03a30ab87db61c01cbd645d9a9ae,-1,1,1,1.97405349,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
b3a89bbdd927e511f3b60022cdd05be693f751052a47d9c0d70237a3ef847fea,-1,0,1,0.02600071,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
b3a89bbdd927e511f3b60022cdd05be693f751052a47d9c0d70237a3ef847fea,-1,1,1,1.97405349,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
bff6ed9401a926a123d22e5da4a92399bfc72f71e1c4903adf04734225e225c7,-1,0,1,0.02600071,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
bff6ed9401a926a123d22e5da4a92399bfc72f71e1c4903adf04734225e225c7,-1,1,1,1.97405349,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
cc60be64a61757a69367a48610380890ec351f1d423047358d0788997e65bec4,-1,0,1,0.02600071,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
cc60be64a61757a69367a48610380890ec351f1d423047358d0788997e65bec4,-1,1,1,1.97405349,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
fe56aec882f092648c75ec97c0c96697e23519e573678450ba3cc0343724d6d2,-1,1,1,1.97405349,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
fe56aec882f092648c75ec97c0c96697e23519e573678450ba3cc0343724d6d2,-1,0,1,0.02600071,1717779763,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
7608b8141f2ea26847f464c096c5c65b3f5475a04bd0df16a4089333de88553d,-1,1,1,1.97405349,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
7608b8141f2ea26847f464c096c5c65b3f5475a04bd0df16a4089333de88553d,-1,0,1,0.02600071,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
7ddf644b750f46de9a6e18cd899fa4b85cb68b5c7de30b593eaa6496537f229b,-1,1,1,1.97405349,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
7ddf644b750f46de9a6e18cd899fa4b85cb68b5c7de30b593eaa6496537f229b,-1,0,1,0.02600071,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
92e1a6970e91826d6028f165bd1ceca9f487d172e8781ebadd01903b13e81c27,-1,0,1,0.02600071,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
92e1a6970e91826d6028f165bd1ceca9f487d172e8781ebadd01903b13e81c27,-1,1,1,1.97405349,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
b815609596556c36fb5443185746ff2f8e271253da7d738f6c9ffbc543c9f99a,-1,1,1,1.97405349,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
b815609596556c36fb5443185746ff2f8e271253da7d738f6c9ffbc543c9f99a,-1,0,1,0.02600071,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
c4c3412a27994227cfff01ae81341bbc847bf1662849793f3103cfeb76b94f82,-1,1,1,1.97405349,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
c4c3412a27994227cfff01ae81341bbc847bf1662849793f3103cfeb76b94f82,-1,0,1,0.02600071,1717777832,Ticket,7cbe9c08b894e5c5d7177d9581d5f8202697f28a1baa5fb9f800bbbd42170d50
