tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,133,1,0.55285839,1662095672,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,40,1,1.37588931,1662002296,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,101,1,1.81784233,1661914241,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,81,1,1.78557308,1661826631,Regular,0000000000000000000000000000000000000000000000000000000000000000
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,139,1,1.40547599,1661741781,Regular,0000000000000000000000000000000000000000000000000000000000000000
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,35,1,1.54130844,1661659518,Regular,0000000000000000000000000000000000000000000000000000000000000000
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,96,1,1.93244416,1661578199,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,62,1,1.47482208,1661481412,Regular,0000000000000000000000000000000000000000000000000000000000000000
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,51,1,1.36626971,1661398675,Regular,0000000000000000000000000000000000000000000000000000000000000000
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,50,1,1.72481351,1661313216,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,69,1,1.65390647,1661225432,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,137,1,1.3296764,1661137527,Regular,0000000000000000000000000000000000000000000000000000000000000000
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,23,1,1.42992985,1661043219,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,116,1,1.46648049,1660960211,Regular,0000000000000000000000000000000000000000000000000000000000000000
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,2,1,1.30529446,1660878597,Regular,0000000000000000000000000000000000000000000000000000000000000000
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,153,1,1.11591068,1660790025,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,161,1,1.24615989,1660702223,Regular,0000000000000000000000000000000000000000000000000000000000000000
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,162,1,1.39638696,1660621555,Regular,0000000000000000000000000000000000000000000000000000000000000000
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,75,1,1.37173498,1660534227,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,185,1,1.11301029,1660445170,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,169,1,1.18097393,1660363844,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,188,1,1.48433937,1660266331,Regular,0000000000000000000000000000000000000000000000000000000000000000
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,173,1,1.41792299,1660189158,Regular,0000000000000000000000000000000000000000000000000000000000000000
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,22,1,1.07837498,1660094910,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,217,1,1.00987468,1660013781,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,212,1,1.48349202,1659926652,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,183,1,1.36325514,1659844047,Regular,0000000000000000000000000000000000000000000000000000000000000000
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,158,1,1.09361506,1659756943,Regular,0000000000000000000000000000000000000000000000000000000000000000
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,176,1,0.97324818,1659669747,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,137,1,0.99604194,1659583004,Regular,0000000000000000000000000000000000000000000000000000000000000000
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,71,1,1.04626733,1659493603,Regular,0000000000000000000000000000000000000000000000000000000000000000
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,69,1,1.01121539,1659406321,Regular,0000000000000000000000000000000000000000000000000000000000000000
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,14,1,0.8922472,1659317351,Regular,0000000000000000000000000000000000000000000000000000000000000000
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,38,1,0.85414611,1659235116,Regular,0000000000000000000000000000000000000000000000000000000000000000
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,125,1,0.83312795,1659146313,Regular,0000000000000000000000000000000000000000000000000000000000000000
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,97,1,2.99019963,1659063358,Regular,0000000000000000000000000000000000000000000000000000000000000000
