tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6afe567519340c80e9967deb2e164bdab6bc9d8b531751fcd5b2103c129ff36d,-1,1,1,7.10375179,1718363702,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
6afe567519340c80e9967deb2e164bdab6bc9d8b531751fcd5b2103c129ff36d,-1,0,1,0.02942754,1718363702,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
0e5c1d2fc5cafca78c3212b68d3758daf52bf86d0268bf8228b4832399931ffe,-1,1,1,7.10375179,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
0e5c1d2fc5cafca78c3212b68d3758daf52bf86d0268bf8228b4832399931ffe,-1,0,1,0.02942754,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
4977aa821c43b28d3a0aed6ede5f2da77b9d4e4619aa1222ce4631ba7547d869,-1,0,1,0.02942754,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
4977aa821c43b28d3a0aed6ede5f2da77b9d4e4619aa1222ce4631ba7547d869,-1,1,1,7.10375179,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
a44de0c7d0c24b4f1cdf92e768cea247e0cc2c4644446d8032885ffb0b0ea1ab,-1,1,1,7.10375179,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
a44de0c7d0c24b4f1cdf92e768cea247e0cc2c4644446d8032885ffb0b0ea1ab,-1,0,1,0.02942754,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
a94da03151666fd245c2618bb0e3673816d0481d34f6bb698be98ed68f0b7497,-1,0,1,0.02942754,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
a94da03151666fd245c2618bb0e3673816d0481d34f6bb698be98ed68f0b7497,-1,1,1,7.10375179,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
d1ae055c5c6de41a4f2de283a2057d6e00cbf73fbd068ffe4adba98c563bb95b,-1,0,1,0.02942754,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
d1ae055c5c6de41a4f2de283a2057d6e00cbf73fbd068ffe4adba98c563bb95b,-1,1,1,7.10375179,1718363343,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
02a6533bc2596ea2cdea226aa86c226aea2fb73282cd5d9f7d5f7dc89f1df8fe,-1,0,1,0.02942754,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
02a6533bc2596ea2cdea226aa86c226aea2fb73282cd5d9f7d5f7dc89f1df8fe,-1,1,1,7.10375179,1718358450,Ticket,daeffa6f1ebe90a30288d1ad627351d9a7975fbbc31c2c3afadc7c24dc0c2f52
