tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,12,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,30,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,29,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,28,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,27,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,26,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,25,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,24,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,23,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,22,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,21,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,20,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
543d55657b131f6457be7127b9c92f788053f77de3454c09edb479f3934156f5,-1,19,1,2.12239262,1665242553,Regular,e3202596978e85774c356f5f01443f158388885e2fb5367e7c2c8f1d8c0b4469
