tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a23cb69942a32313228fc9213bba575a2383cc2daffbbe6c9c58b030e8e51015,-1,1,1,8.28459555,1678770760,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
a23cb69942a32313228fc9213bba575a2383cc2daffbbe6c9c58b030e8e51015,-1,0,1,0.03649435,1678770760,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e70b5168fae33d1a8381aeb168eb7157cfcb85dc411ceaeb05b9330322aa41a7,-1,1,1,8.28459555,1678770760,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
e70b5168fae33d1a8381aeb168eb7157cfcb85dc411ceaeb05b9330322aa41a7,-1,0,1,0.03649435,1678770760,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
10ddd1535732afc814dc1e6ab54b9467f55148178eff2dc7829f3256a2505df9,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
10ddd1535732afc814dc1e6ab54b9467f55148178eff2dc7829f3256a2505df9,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
16c2e9fe7c9e8bfc14ac59339f73d18111165fc9dd391ad25c87df51b189d557,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
16c2e9fe7c9e8bfc14ac59339f73d18111165fc9dd391ad25c87df51b189d557,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
287aff03574beb7d0438df47edc11e59bbcf9be7665d0236a2f4798a4c16bf93,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
287aff03574beb7d0438df47edc11e59bbcf9be7665d0236a2f4798a4c16bf93,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
388e00583c55b52a7df192796d4bcd4a3b4efaa0001bfcf87af4eb76fcb9d3fe,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
388e00583c55b52a7df192796d4bcd4a3b4efaa0001bfcf87af4eb76fcb9d3fe,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
6a20a015344326623bc9ea705dec172e83eb872f73ff8ec8758a19ab9a0c264e,-1,1,1,8.28459555,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
6a20a015344326623bc9ea705dec172e83eb872f73ff8ec8758a19ab9a0c264e,-1,0,1,0.03649435,1678769132,Ticket,ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333
