tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,37,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,54,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,53,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,52,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,51,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,50,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,49,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,48,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,47,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,46,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,45,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,44,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,43,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,42,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,41,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,40,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,39,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,38,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,24,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,23,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,22,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,21,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,20,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,19,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,18,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,17,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,16,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,15,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,14,1,2.55743728,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
da019299ec4ebace76edf9ef8855396f82f8a740310368140831891dc6cc3a54,-1,13,1,0.02729413,1715906672,Regular,30bb3fda426eb7f29f8507b66d2988c779f6e945fc3c78b8a4f681b019d36622
