tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5,-1,19,1,12.35230906,1709980832,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,18,1,12.35230906,1709959357,Regular,7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5
c2a92b4859e93d777d899b96188e02c5ed8b6a8cf1ec370540fb9d557163e277,-1,14,1,14.55305137,1709808017,Regular,6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,0,1,14.55305137,1709791828,Regular,c2a92b4859e93d777d899b96188e02c5ed8b6a8cf1ec370540fb9d557163e277
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,15,1,16.85291067,1709654758,Regular,0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,31,1,16.85291067,1709607938,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c,-1,20,1,13.83188666,1709462426,Regular,cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,27,1,13.83188666,1709440129,Regular,2ef0138f49008f7fe078b4ab932b97066b749f0dda6d53bb8e6ec6383bc3cb8c
8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340,-1,9,1,18.84739133,1709376067,Regular,b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,31,1,18.84739133,1709350265,Regular,8fb2cbfed98381d3975e0c442008a01f4cfcc33fa6c5f10e942fcdbcbb118340
ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521,-1,23,1,11.21707691,1709203227,Regular,c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,20,1,11.21707691,1709177697,Regular,ecf9c9adfb8cc8ac71fd91a357ca64f602711d2bca6944a93951e4f4701fc521
3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526,-1,20,1,12.63055016,1709116864,Regular,d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,40,1,12.63055016,1709100709,Regular,3b7f8a393d7a62a6ab84d5f3a565a08524f49a39fdecd83f29782311cddfb526
ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb,-1,20,1,36.24676686,1709030421,Regular,625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,32,1,36.24676686,1709006872,Regular,ed51ad1065d5d8a9f8b6f8e5b818e5bb0b7004ebf6a4f6aa199ee588c696fddb
86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844,-1,19,1,10.15456564,1708944028,Regular,4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,29,1,10.15456564,1708926853,Regular,86180e0ad063f455807b50a0b99c2295498447da7432001cb38e3c6d57e9d844
afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2,-1,19,1,14.86169291,1708685298,Regular,de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,23,1,14.86169291,1708660815,Regular,afef0b4e732100f68d2ffa4b784d8486151d037f980f1550bacf394c13c2e2e2
81c6e278b06f37fc8bf21afea899c432cfe7f2a5e7e5c384d030c45be8d1c4b2,-1,17,1,13.71768201,1708598431,Regular,09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,25,1,13.71768201,1708573681,Regular,81c6e278b06f37fc8bf21afea899c432cfe7f2a5e7e5c384d030c45be8d1c4b2
ce37273b7f250e3e80500e68bbb970ca7a3c5f6947b87daf62b5f8eadb2d3b69,-1,19,1,12.71572332,1708512022,Regular,18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,18,1,12.71572332,1708484755,Regular,ce37273b7f250e3e80500e68bbb970ca7a3c5f6947b87daf62b5f8eadb2d3b69
99be5269ca272002bb74b7a00780a95162be3bdf5b7bd260f4a8653f03022e5c,-1,19,1,13.51478955,1708425621,Regular,b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,18,1,13.51478955,1708405225,Regular,99be5269ca272002bb74b7a00780a95162be3bdf5b7bd260f4a8653f03022e5c
d747915b07f4b6783333aa72881a5c941f0c42851866ea5f5178a2914489044b,-1,16,1,12.46492576,1708339221,Regular,557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,40,1,12.46492576,1708311914,Regular,d747915b07f4b6783333aa72881a5c941f0c42851866ea5f5178a2914489044b
5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c,-1,20,1,10.89733225,1708252852,Regular,c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,42,1,10.89733225,1708225887,Regular,5f39a6db9e98319f4cf1017df53219bee865bbdf91ce730e98acc14a337ed53c
0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d,-1,18,1,11.51095168,1708166424,Regular,c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,36,1,11.51095168,1708141825,Regular,0eb7ad6bfa50eb789f20a8ea3192f63b538505b074595f4ab4b3fba83fc3fd1d
284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594,-1,23,1,12.38551926,1708080020,Regular,1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,29,1,12.38551926,1708052705,Regular,284361a969746b820109b28d0f741459c5d86e43a306f23a2db3507380cba594
acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8,-1,16,1,11.33713262,1707993625,Regular,74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,25,1,11.33713262,1707969952,Regular,acd85a6be5851658ea95aa631f3e6efa0387323fb88973f371c2a81e2e55cda8
a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9,-1,19,1,11.07778526,1707907235,Regular,72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,13,1,11.07778526,1707877943,Regular,a0aeda62eff6fbf47611794003e44af32f002657fb2c108ba20843bed08ae4f9
eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409,-1,16,1,13.11586096,1707820841,Regular,5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,34,1,13.11586096,1707793566,Regular,eadf532c2a1bb232d819a0b5feda5e057068baa6ad6a47d6824ac000d38f7409
d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559,-1,19,1,13.4384775,1707734439,Regular,be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,23,1,13.4384775,1707707178,Regular,d62bee7ae133cae4b7837e93941a6cc8f34133512c60a817c7c98f71b86a3559
942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1,-1,16,1,12.14997338,1707648017,Regular,01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,21,1,12.14997338,1707621759,Regular,942bd269f9094bf21275b92b849fb4e5f05bf620402f06a9e4bd5fe5886b5ad1
6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4,-1,17,1,10.46373578,1707561622,Regular,ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,39,1,10.46373578,1707534364,Regular,6c32caf8766d1dd5d326b172491a93bedb85b63b94d8829fca0a5c8fa6ef36b4
010ce2e2a37d4610c3c4fcaf03d5f8a9c2c836ce1d2c8d6fe6cdfe70d3d19dab,-1,18,1,10.52032471,1707475240,Regular,e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934
