tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,48,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,49,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,50,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,58,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,59,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,60,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,61,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,62,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,63,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,64,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,46,1,0.02631233,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,65,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,47,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,-1,51,1,2.12044185,1717839265,Regular,b155b6542aaefbf75813699519c337c26ff89053e501247d9169984efd04fac1
