tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,92,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,0,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,1,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,2,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,3,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,4,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,5,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,6,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,7,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,8,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,9,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,10,1,0.02631233,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,11,1,2.12044185,1718104153,Regular,201af2f317fab485d4dafc2bd9c1a1c5d42832d857f505b03222d2419f42cfa0
