tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7826e26c3d0a22f7fe318ca434f2c1fcc0a9622171c65b4a321611fef86b4d4,1,119,1,0.22675004,1717342366,Regular,0000000000000000000000000000000000000000000000000000000000000000
4000d4e8efa2cbc10e066e2fcabd3a67cb118bbe92f469af395453e6b4db0a48,1,119,1,0.22675004,1714736377,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4b40e34b758eee4232a569737c865340be4a6edfaa2cdaf6386b705c6074c33,1,119,1,0.22675004,1712129193,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cae535d281c69d6b2a9813827cac75d61c767cf5d19439c4b33652c562193bc,1,119,1,0.22675004,1709531601,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f3c906b79ea72e7e8ae5bb1cdb8d9a762bfb1765ea887b197ebf6833b8239e9,1,119,1,0.22675004,1706937292,Regular,0000000000000000000000000000000000000000000000000000000000000000
8844d029cf226e3b7756751fae5daee6510d659e3297e72a4dcf18cd522c02e3,1,119,1,0.22675004,1704341318,Regular,0000000000000000000000000000000000000000000000000000000000000000
e22c7c2192a9a26450c760ce4437732a329a6f9e1b673e14f95e82e97ed831f9,1,119,1,0.22675004,1701746781,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fb91decee946f31388f602bccc491c16d1ad5351f62c3e753fb186c13b349b8,1,119,1,0.22675004,1699139825,Regular,0000000000000000000000000000000000000000000000000000000000000000
3682234aa8105debc0021e75dae8ba011586e7c43b316670dbe9b6a97aa61ab7,1,119,1,0.22675004,1696537788,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dec574c8448f2c037fd9997decdd083dddd6f47c93bb4a1ad347ba565773d69,1,119,1,0.22675004,1693987985,Regular,0000000000000000000000000000000000000000000000000000000000000000
eabd60e5d05f21f8f7c27fb443c8f88c2b041ecb1fdb58bae3026a1e6eb2c7c7,1,119,1,0.22675004,1691328215,Regular,0000000000000000000000000000000000000000000000000000000000000000
13aff583261f1e7f3db1cd1010218a277c6cf9bae1e827f5ff15a6454f1fe721,1,119,1,0.22675004,1688697298,Regular,0000000000000000000000000000000000000000000000000000000000000000
25154e70d4e6bccd4e79770bb36372672e9ffabaf3f10efcbd911447f9602a0d,1,119,1,0.22675004,1686038111,Regular,0000000000000000000000000000000000000000000000000000000000000000
fab5490cd1d3c717518bd72270b322df9180b127b22f48eaf8b7b1965f14c9d9,1,119,1,0.22675004,1683393901,Regular,0000000000000000000000000000000000000000000000000000000000000000
cef18359c1919b0780b1a2df762d8f0c88644c4cb332ffe3197680db7d146361,1,119,1,0.22675004,1680759137,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9ea2f5450fa5cfa940a7f9f8296e9f82c8766b37c61ac990dc6b0d39769097f,1,119,1,0.22675004,1678167578,Regular,0000000000000000000000000000000000000000000000000000000000000000
b608c7f463558ed865808215237ce28941f12dc03bb2362d5cc3612ff5a83a09,1,119,1,0.22675004,1675527022,Regular,0000000000000000000000000000000000000000000000000000000000000000
9281f5bedfcdaa69b419c89d59c64b9dc54ce8c273ab2b1be3e12ce86cd0a854,1,119,1,0.22675004,1672713809,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe16781a3988100c5b5f9617be4bd9c07a73567d63d42075419687d9d97553ed,1,119,1,0.22675004,1670090171,Regular,0000000000000000000000000000000000000000000000000000000000000000
992005cbb8d1d06fb2a128e32b4711d096ab217ec90968e34c534a34f4a6981c,1,119,1,0.22675004,1667492102,Regular,0000000000000000000000000000000000000000000000000000000000000000
8df262554534fcb99bc696e1107f6388ee4864cec778ab191972dda18414e5a4,1,119,1,0.22675004,1664877877,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a638890b1d8ff39baf6d3689640658514d40b352510f3130f69452dd8de2c3f,1,119,1,0.22675004,1662257291,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfd9ae08de69b40bdbf48ffa5f599442c38e33b19eb4bcf2ecdec5884d11fdf4,1,119,1,0.22675004,1659631428,Regular,0000000000000000000000000000000000000000000000000000000000000000
e22ead322ba3a9fa02b6f48947e4c3543c741b7544d162c094a95212f1578638,1,119,1,0.22675004,1657102111,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bba8460216c4a2c977c7faeebe08d1cef1e800f51b80c4911c6f4c67188c0bd,1,119,1,0.22675004,1654555379,Regular,0000000000000000000000000000000000000000000000000000000000000000
