tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198d74416719d72e9a9ff6249006e56b022cfce88d655359b06223beb4681526,-1,1,1,6.55085738,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
198d74416719d72e9a9ff6249006e56b022cfce88d655359b06223beb4681526,-1,0,1,0.03306743,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
633b6fcc1d00a7e2b1890af4b79731ea850f0e449bfdeafa6cdc04aff28ccb57,-1,1,1,6.55085738,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
633b6fcc1d00a7e2b1890af4b79731ea850f0e449bfdeafa6cdc04aff28ccb57,-1,0,1,0.03306743,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
9fe3e8c5b7bd9f6adbe31cde6f6876bd7168cbce9daf3ce13122a739d3fb99c3,-1,0,1,0.03306743,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
9fe3e8c5b7bd9f6adbe31cde6f6876bd7168cbce9daf3ce13122a739d3fb99c3,-1,1,1,6.55085738,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
f72106fd473383baa4a32828098366d62194f74ace47dd19e1938686975bf856,-1,0,1,0.03306743,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
f72106fd473383baa4a32828098366d62194f74ace47dd19e1938686975bf856,-1,1,1,6.55085738,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
fd1d04ffa1cb3028557d42aa42f2bf7aa5ea191956e06fcc40c08816898d8ace,-1,1,1,6.55085738,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
fd1d04ffa1cb3028557d42aa42f2bf7aa5ea191956e06fcc40c08816898d8ace,-1,0,1,0.03306743,1695827206,Ticket,df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,1,1,6.55085738,1695826228,Regular,198d74416719d72e9a9ff6249006e56b022cfce88d655359b06223beb4681526
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,2,1,0.03306743,1695826228,Regular,fd1d04ffa1cb3028557d42aa42f2bf7aa5ea191956e06fcc40c08816898d8ace
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,3,1,6.55085738,1695826228,Regular,fd1d04ffa1cb3028557d42aa42f2bf7aa5ea191956e06fcc40c08816898d8ace
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,7,1,6.55085738,1695826228,Regular,9fe3e8c5b7bd9f6adbe31cde6f6876bd7168cbce9daf3ce13122a739d3fb99c3
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,4,1,0.03306743,1695826228,Regular,633b6fcc1d00a7e2b1890af4b79731ea850f0e449bfdeafa6cdc04aff28ccb57
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,6,1,0.03306743,1695826228,Regular,9fe3e8c5b7bd9f6adbe31cde6f6876bd7168cbce9daf3ce13122a739d3fb99c3
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,5,1,6.55085738,1695826228,Regular,633b6fcc1d00a7e2b1890af4b79731ea850f0e449bfdeafa6cdc04aff28ccb57
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,9,1,6.55085738,1695826228,Regular,f72106fd473383baa4a32828098366d62194f74ace47dd19e1938686975bf856
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,8,1,0.03306743,1695826228,Regular,f72106fd473383baa4a32828098366d62194f74ace47dd19e1938686975bf856
df13c442641b7b4de1d4da882b892f729cf0988897a30a14545a454b9a060443,1,0,1,0.03306743,1695826228,Regular,198d74416719d72e9a9ff6249006e56b022cfce88d655359b06223beb4681526
