tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f069a8a191bc9ac9e47b041d0be3edd6a92ff6724ab4b5c171b30bbf6f156ac,-1,0,1,0.03087523,1708681728,Ticket,de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb
6f069a8a191bc9ac9e47b041d0be3edd6a92ff6724ab4b5c171b30bbf6f156ac,-1,1,1,6.20852184,1708681728,Ticket,de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb
85a04c8e10b2ab8ecc4c70a4249ad3716eb7187c8558378d25f5638f942c9a77,-1,1,1,6.20852184,1708681728,Ticket,de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb
85a04c8e10b2ab8ecc4c70a4249ad3716eb7187c8558378d25f5638f942c9a77,-1,0,1,0.03087523,1708681728,Ticket,de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb
d2a12206a1e4c1bef46909be2b590e2610c1a4c93c638c1bbec1bffbb1d45e58,-1,0,1,0.03087523,1708681728,Ticket,de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb
d2a12206a1e4c1bef46909be2b590e2610c1a4c93c638c1bbec1bffbb1d45e58,-1,1,1,6.20852184,1708681728,Ticket,de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb
de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb,1,0,1,0.03087523,1708681705,Regular,6f069a8a191bc9ac9e47b041d0be3edd6a92ff6724ab4b5c171b30bbf6f156ac
de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb,1,1,1,6.20852184,1708681705,Regular,6f069a8a191bc9ac9e47b041d0be3edd6a92ff6724ab4b5c171b30bbf6f156ac
de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb,1,3,1,6.20852184,1708681705,Regular,d2a12206a1e4c1bef46909be2b590e2610c1a4c93c638c1bbec1bffbb1d45e58
de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb,1,4,1,0.03087523,1708681705,Regular,85a04c8e10b2ab8ecc4c70a4249ad3716eb7187c8558378d25f5638f942c9a77
de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb,1,2,1,0.03087523,1708681705,Regular,d2a12206a1e4c1bef46909be2b590e2610c1a4c93c638c1bbec1bffbb1d45e58
de3924fe0084aa7099cee37f71a005dccc23371159786b89382d93e1dc1884eb,1,5,1,6.20852184,1708681705,Regular,85a04c8e10b2ab8ecc4c70a4249ad3716eb7187c8558378d25f5638f942c9a77
