tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0c9213dfb55201d3bd2fa6f54639cfa51ebe5b9083726dbf9aabf626ab771c,-1,0,1,0.03635502,1670243829,Ticket,9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134
8c0c9213dfb55201d3bd2fa6f54639cfa51ebe5b9083726dbf9aabf626ab771c,-1,1,1,4.87615292,1670243829,Ticket,9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134
a7c75ed01576979383d9f7fb5cc5595c5ea235e0f4c182b4385ef942c9566ff4,-1,1,1,4.87615292,1670243829,Ticket,9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134
a7c75ed01576979383d9f7fb5cc5595c5ea235e0f4c182b4385ef942c9566ff4,-1,0,1,0.03635502,1670243829,Ticket,9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134
d834331c94f3c800772b2b5ddf88ca3676937a1276b0df54b5a7d91a8bb12e31,-1,0,1,0.03635502,1670243829,Ticket,9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134
d834331c94f3c800772b2b5ddf88ca3676937a1276b0df54b5a7d91a8bb12e31,-1,1,1,4.87615292,1670243829,Ticket,9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134
9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134,1,3,1,4.87615292,1670243773,Regular,a7c75ed01576979383d9f7fb5cc5595c5ea235e0f4c182b4385ef942c9566ff4
9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134,1,4,1,0.03635502,1670243773,Regular,d834331c94f3c800772b2b5ddf88ca3676937a1276b0df54b5a7d91a8bb12e31
9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134,1,5,1,4.87615292,1670243773,Regular,d834331c94f3c800772b2b5ddf88ca3676937a1276b0df54b5a7d91a8bb12e31
9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134,1,0,1,0.03635502,1670243773,Regular,8c0c9213dfb55201d3bd2fa6f54639cfa51ebe5b9083726dbf9aabf626ab771c
9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134,1,1,1,4.87615292,1670243773,Regular,8c0c9213dfb55201d3bd2fa6f54639cfa51ebe5b9083726dbf9aabf626ab771c
9867ab8bd814e6a69bcfef3c243f75acfacef6ecd6417b4aaff974b7d8764134,1,2,1,0.03635502,1670243773,Regular,a7c75ed01576979383d9f7fb5cc5595c5ea235e0f4c182b4385ef942c9566ff4
