tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3b1e64b4265ed9f6bcd3e9440aa55d860dea6bddafd69ddc3973886a645cc7,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
4c47e245359ad62e72aa2001e8a4f599cee7696013ac8dc677b0669e1e0e9ae4,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
826bcacb32c113088b3d5b8b10280a519d081544150d106f0d4a3a6435849577,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
8f7184bcb15cf98aab08c3037b32765977f5f04ca875d014978e95d4a97f7061,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
b6d1b42f2df14804ec28bd13c853f96cedb529bd4e25259e5e9128ec686bf655,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
b7f18753258b0d2dcd79c95a4e7fed279f22313f74c0c02e508eeac58e297a54,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
bab57af601c1634e1e8feb6777442c3a9b92bac42747604d802fc9f8f98710aa,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
cf7113268af6d42aebcd7cc446bbc882a892ba6f3e780357f6d9b3d8f2997d95,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
de639bce5a7338a42f6e3807e8fd49d26c46ce514fd9e89001fd4f947eb6d65e,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
eeb2c900c93c6e402cf7507e2782dc2136d91ff8db5c165dc6ec82bf3c0b7cd8,-1,0,1,5.0234273,1673245140,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
015afc55289c5a0b5d90f7242205371122015a88f2c767fd36b078d468426df7,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
035917da290f3f1aa7ea514e9b8697051f39dd21fa51e5afa35fb02c55b47230,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
17db48085d1d79bd4d93b9cba06652ffc200d06648686e7ccaf765214d5fac85,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
1ab86dd1ac55720741f57c05dcc7d6c774cb8ff5ae03565a007e668d56683f93,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
246401ee1501645802438792ce4e32d427793cc7b4c445cdb751c666b7a8a202,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
27222bf48df85c6a3cfa3e3e4a776bf2c2cc265fb53ab0c0a8134be0d0943ae5,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
2acb73b29f639c438500bee4f9e574f68ad2b0f3c1c7ed5ec6c859a3a4fda4f4,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
3bc9c3d6ee2c95bf19303f177251b4c37b74afcf44e3e3040c8ba2d7d20c82a4,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
4cbcbc1bb10ff576d0056b8af134e7d07f5581fa09aca32771bc8db56fc8a1ab,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
519bc1718e542da1e4eb32321fca953529bf791773367c475d4d5c3c6f681acf,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
7ae85f4a251e1daff01e5b674b2d6a9d7cd60675bfd4eee0e6b75867ca77eb37,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
7ea5612383933ce55b1fb4e44da7947244ed1774a41e477ca8903543ebae70c0,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
851164ba4cf004ba38098c94fa14ff318913bb1290d739866fccb845a8ff007c,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
959fc3280f3fb63bd3c3cdb12a537a792a75421f26aa59361467f2f4d389c7fe,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
98448be1b27d392394a178d540ceda250a1b3cc16c52f06268e5024fb66bf025,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
9b94f9c6489e78d566aff534a2833680464fefa76f06604589fca681bcf1fda7,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
9d7552b8284c2790f977f57eab587a5292e7c680a0524d940460841219c793d2,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
a18437325026576e3b3c79e673e1936a9490eee90d6e8d618f1a67ab0ad69b0b,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
b4c7ee0a4f4060632de722eb5ac866ef66535d53bca6d287f3895b525afbb0fe,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
ce14ab7524d295a1b1a27ffbf8b5e800c30127f59f59d1a86dac069068789400,-1,0,1,5.0234273,1673245029,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
02ca8728bd9924eb7403ab3249a3d0ea3b4413036873fe31b401473447e6dbed,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
04adaf5c276ece1234fca1429ba7fb9ddbfc29ca969bf7199ebb687e2a804ca2,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
1ee23c4930a0287f0a11eed17123b82b5479fa136f26a577fae1c5e11e5b0218,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
30a9886cb589b9609ad07d5d966ed8d1b0a6bbfa1b622591fd4fedafde3dd96a,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
35a4ac21acb9d1ce837aac005259b0f026351fef1839efd2f0112b2d9a3b00dd,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
37048cd48a41af69d7208f84841e4899488dd3eaf9a87763fc4f2fb4e61d3a5b,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
4451d4832008013d3d10c43aaa8fdd0a48e2e99d2b2e75c9d21896d7d15ee615,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
44c084e4ec12c7c9b39c9831bb00098b1078857deaa45966d4a2ec42934d2c0c,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
4d791d719ed73bc2282d0ac3a7294d77186e96feb221367243f0d85a02e780da,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
5738e96cb80d29e95813a9d937ef7088c8a4251a0a508ab9627a0eafc4c0e3fa,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
5efb95d93fc6f3ffcc9cef18f05f7a6272f307ea9efc86ae73c432a2188811c0,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
8f0aca999c67aa09da9194ed79f5a335fbc9bdd3b51d075ef3ed2737325a248e,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
969f1f7ab552ed626e6ac2527905a8cfee411ca7c85354014612d55b1b4a574a,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
a2bc6d76f5c61dbe523dcb21da16088c56678e99cacbc96f87f24f1fc4304afd,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
acb5e7826e33f3744c98349ca175811752e611126d442ed5a4173592cb88db97,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
aee5ee421f2b40f02bf2de0ccf0a3e01ee6d89f2d1e2a8ee6e58a7c12614e534,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
d420c1f14fedd11939cb9736937e8964570a86242783751e33e641b8909d0ecd,-1,0,1,5.0234273,1673244989,Ticket,6c8831d2873e69ae0bba50a5d693697bdd019697587fb7bf42ab6ddc8b6e7e25
