tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
254708d809eefcfc81b7119816f57b76ad5606df9e803df6897f59c8a9e297a8,-1,1,1,6.9042544,1695086193,Ticket,3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc
254708d809eefcfc81b7119816f57b76ad5606df9e803df6897f59c8a9e297a8,-1,0,1,0.03318065,1695086193,Ticket,3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc
6fa6b83856e3611f3f245f25ac97bac34578b13c610703de9fb65b36a2232214,-1,0,1,0.03318065,1695086193,Ticket,3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc
6fa6b83856e3611f3f245f25ac97bac34578b13c610703de9fb65b36a2232214,-1,1,1,6.9042544,1695086193,Ticket,3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc
e09924d7938b53570a770d942ed6ee75137266fc7976e2c7b5b4365423fb97f9,-1,1,1,6.9042544,1695086193,Ticket,3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc
e09924d7938b53570a770d942ed6ee75137266fc7976e2c7b5b4365423fb97f9,-1,0,1,0.03318065,1695086193,Ticket,3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc
f1e03822c15e4c7356b6ec64092c54e207bd9741af3fcf57695e2d636edb5540,-1,0,1,0.03318065,1695086193,Ticket,3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc
f1e03822c15e4c7356b6ec64092c54e207bd9741af3fcf57695e2d636edb5540,-1,1,1,6.9042544,1695086193,Ticket,3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc
3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc,1,1,1,6.9042544,1695085962,Regular,e09924d7938b53570a770d942ed6ee75137266fc7976e2c7b5b4365423fb97f9
3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc,1,6,1,0.03318065,1695085962,Regular,6fa6b83856e3611f3f245f25ac97bac34578b13c610703de9fb65b36a2232214
3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc,1,0,1,0.03318065,1695085962,Regular,e09924d7938b53570a770d942ed6ee75137266fc7976e2c7b5b4365423fb97f9
3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc,1,7,1,6.9042544,1695085962,Regular,6fa6b83856e3611f3f245f25ac97bac34578b13c610703de9fb65b36a2232214
3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc,1,3,1,6.9042544,1695085962,Regular,f1e03822c15e4c7356b6ec64092c54e207bd9741af3fcf57695e2d636edb5540
3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc,1,4,1,0.03318065,1695085962,Regular,254708d809eefcfc81b7119816f57b76ad5606df9e803df6897f59c8a9e297a8
3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc,1,2,1,0.03318065,1695085962,Regular,f1e03822c15e4c7356b6ec64092c54e207bd9741af3fcf57695e2d636edb5540
3b64eeedf36491af533887f747f4bb9ac872936c201c44a82412400ac3cbf2fc,1,5,1,6.9042544,1695085962,Regular,254708d809eefcfc81b7119816f57b76ad5606df9e803df6897f59c8a9e297a8
