tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e231e040f23cf4fe91cb41a8b60f6ba64b28bc8f49f5e9605e882faca6056e6,-1,0,1,2.0000298,1663582418,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
237059c128c24a33f9a70be25cd7cf8096ba552473071b22b0f54f76fd56d2b8,-1,0,1,2.0000298,1663582418,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
5ca66d3ffcfc60d6df62b7faefa176f3956e54bc37b6d38b891193c0197c8f10,-1,0,1,2.0000298,1663582418,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
766c8cee055279b328e6ebdcb61df0d28bbb773ee4e6555f69ff075dcab965b6,-1,0,1,2.0000298,1663582418,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
fd6f4a14e36e81d4de334419834801edf1d8111f6abc71f2c9651a26110989f9,-1,0,1,2.0000298,1663582418,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
06a303cdf3474ac585fe1aa8ac551f3be3b5c9f32434f6bc6d462bdfc6ee7e89,-1,0,1,2.0000298,1663582399,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
182a9d9370bf215cbc338eb4781fa746cd64f636c174791f2eec8cb01b901f37,-1,0,1,2.0000298,1663582399,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
92aafb0afca13ef9b354f9a33b0f503426112ea1036cbcce8dd35779322fc5bf,-1,0,1,2.0000298,1663582399,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
9d79d5ada22807d8f44c2f2bab6c272c9079b30fd1aa6b72cc86003ff3aedd9a,-1,0,1,2.0000298,1663582399,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
9fb2ca8963a8fb59d6890bac5ee81711662a46a2e107a0c9a5d73cb358ae4f65,-1,0,1,2.0000298,1663582399,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
aeac631e75aefd2c601ddf8d98ee9cada1fe34d12b17870789375ce2faf78a45,-1,0,1,2.0000298,1663582399,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
d27a7c778af65a30a729a76b730542c5e8ad145f42f34983bf6007ed4c188937,-1,0,1,2.0000298,1663582399,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
14f8cbe35a5808510de6e47ed68a7a48b947e5dca59ecad8555e748b42c311d7,-1,0,1,2.0000298,1663582309,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
2b523249dd809391c56b90610b2b1a494ee530c096281061d1f39d6bc27aa3e2,-1,0,1,2.0000298,1663582309,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
b90ebb9af5abbd11e76632f09f7869665f52cb2ae5515e2e7a5091cb79c4ad0f,-1,0,1,2.0000298,1663582309,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
cc93cdda51d1a1312a3337a5ea5530d62cb06eae6b2180ecc2c3cb27905bde77,-1,0,1,2.0000298,1663582309,Ticket,749de6651e34d68f4e129fc89b66520abb5026fe8ca1d54196c5f86156068d4d
