tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265ed4fbae2203c117af289aecc76e2076cffe17dda906832c5fe51d4ce7416d,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
265ed4fbae2203c117af289aecc76e2076cffe17dda906832c5fe51d4ce7416d,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
4022889a1d54400868a91c6295336c84ff2b22b864ccda9e1bfa00676758cbfa,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
4022889a1d54400868a91c6295336c84ff2b22b864ccda9e1bfa00676758cbfa,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
4d99e669e015528552ab85400357945c55d9c152bdcb5bd9ecfc3025cf7d630d,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
4d99e669e015528552ab85400357945c55d9c152bdcb5bd9ecfc3025cf7d630d,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
61eeec188abc578e49c629de70f634c6043a3cfae20eb38d2912317d0127f1c5,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
61eeec188abc578e49c629de70f634c6043a3cfae20eb38d2912317d0127f1c5,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
70eb60d9720957a1bd6743d5a3fa6bfe4502a8befebf4a7a377baf9ef30b8001,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
70eb60d9720957a1bd6743d5a3fa6bfe4502a8befebf4a7a377baf9ef30b8001,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
7fdcedd98c278cfab7a875b0c810743c48629a43737f3c5ae828546f92868c50,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
7fdcedd98c278cfab7a875b0c810743c48629a43737f3c5ae828546f92868c50,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
8c5bbc59bc709de94ffc661a3ab6806922c6d745bf3390811bcf378bee7c535d,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
8c5bbc59bc709de94ffc661a3ab6806922c6d745bf3390811bcf378bee7c535d,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
da0cd83582c603427edd751d626e18413f213eb020f7b29f0b2ee7cbaef8f930,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
da0cd83582c603427edd751d626e18413f213eb020f7b29f0b2ee7cbaef8f930,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
dac841d307510e06ad3729ce4971396592781e5abfa6936e1192245bad27c27a,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
dac841d307510e06ad3729ce4971396592781e5abfa6936e1192245bad27c27a,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
f6fc72a9b19543b60335bc94f66068ea09192809718cf74c2b38c1a3cf657b75,-1,1,1,8.66086226,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
f6fc72a9b19543b60335bc94f66068ea09192809718cf74c2b38c1a3cf657b75,-1,0,1,0.03658692,1679078614,Ticket,b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,15,1,8.66086226,1679078210,Regular,7fdcedd98c278cfab7a875b0c810743c48629a43737f3c5ae828546f92868c50
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,8,1,0.03658692,1679078210,Regular,f6fc72a9b19543b60335bc94f66068ea09192809718cf74c2b38c1a3cf657b75
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,9,1,8.66086226,1679078210,Regular,f6fc72a9b19543b60335bc94f66068ea09192809718cf74c2b38c1a3cf657b75
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,4,1,0.03658692,1679078210,Regular,8c5bbc59bc709de94ffc661a3ab6806922c6d745bf3390811bcf378bee7c535d
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,5,1,8.66086226,1679078210,Regular,8c5bbc59bc709de94ffc661a3ab6806922c6d745bf3390811bcf378bee7c535d
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,0,1,0.03658692,1679078210,Regular,dac841d307510e06ad3729ce4971396592781e5abfa6936e1192245bad27c27a
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,12,1,0.03658692,1679078210,Regular,61eeec188abc578e49c629de70f634c6043a3cfae20eb38d2912317d0127f1c5
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,13,1,8.66086226,1679078210,Regular,61eeec188abc578e49c629de70f634c6043a3cfae20eb38d2912317d0127f1c5
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,11,1,8.66086226,1679078210,Regular,4022889a1d54400868a91c6295336c84ff2b22b864ccda9e1bfa00676758cbfa
b58cc51de46cf67f1bce32ea6b478baf84f68277a33cdea8089e682fb522520c,1,6,1,0.03658692,1679078210,Regular,70eb60d9720957a1bd6743d5a3fa6bfe4502a8befebf4a7a377baf9ef30b8001
