tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,0,1,0.03219951,1700080659,Regular,7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,1,1,6.68384671,1700080659,Regular,7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,2,1,0.03219951,1700080659,Regular,7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,3,1,6.68384671,1700080659,Regular,7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504
32981ad4df237d753622b704d7957ef67f20e5cd8c1dfca38bb408f70f32a35c,-1,1,1,6.68384671,1700079691,Ticket,7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504
32981ad4df237d753622b704d7957ef67f20e5cd8c1dfca38bb408f70f32a35c,-1,0,1,0.03219951,1700079691,Ticket,7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504
34bd4dc747548c7ce59c59ee73efaab1c8b52f028e367bc6952db5ace07275fb,-1,1,1,6.68384671,1700075154,Ticket,7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504
34bd4dc747548c7ce59c59ee73efaab1c8b52f028e367bc6952db5ace07275fb,-1,0,1,0.03219951,1700075154,Ticket,7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504
7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504,1,7,1,6.68384671,1700074258,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504,1,2,1,0.03219951,1700074258,Regular,32981ad4df237d753622b704d7957ef67f20e5cd8c1dfca38bb408f70f32a35c
7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504,1,5,1,6.68384671,1700074258,Regular,34bd4dc747548c7ce59c59ee73efaab1c8b52f028e367bc6952db5ace07275fb
7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504,1,3,1,6.68384671,1700074258,Regular,32981ad4df237d753622b704d7957ef67f20e5cd8c1dfca38bb408f70f32a35c
7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504,1,0,1,0.03219951,1700074258,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504,1,1,1,6.68384671,1700074258,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504,1,6,1,0.03219951,1700074258,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
7a7947358f66c7bccad0dd8376040adfdde283356f5cfc4048a91ddcb5345504,1,4,1,0.03219951,1700074258,Regular,34bd4dc747548c7ce59c59ee73efaab1c8b52f028e367bc6952db5ace07275fb
