tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e33442a5c0e855857664ff07f8ee4193c170dd07d80edb57dc95f7eafbd7fc0,-1,3,1,3.28109627,1718104558,Regular,156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6
4e33442a5c0e855857664ff07f8ee4193c170dd07d80edb57dc95f7eafbd7fc0,-1,4,1,0.02791444,1718104558,Regular,156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6
4e33442a5c0e855857664ff07f8ee4193c170dd07d80edb57dc95f7eafbd7fc0,-1,5,1,3.28109627,1718104558,Regular,156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6
4e33442a5c0e855857664ff07f8ee4193c170dd07d80edb57dc95f7eafbd7fc0,-1,2,1,0.02791444,1718104558,Regular,156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6
262fc6f6af300145440fa4874e5fde7586321a5529275c36871ecccf9cb66293,-1,0,1,0.02791444,1718104276,Ticket,156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6
262fc6f6af300145440fa4874e5fde7586321a5529275c36871ecccf9cb66293,-1,1,1,3.28109627,1718104276,Ticket,156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6
356ecc603a52327bb79d0b2c1020c03b0017d4f08fd4b8577a4c5faab0593959,-1,0,1,0.02791444,1718104276,Ticket,156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6
356ecc603a52327bb79d0b2c1020c03b0017d4f08fd4b8577a4c5faab0593959,-1,1,1,3.28109627,1718104276,Ticket,156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6
156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6,1,7,1,3.28109627,1718104245,Regular,4e33442a5c0e855857664ff07f8ee4193c170dd07d80edb57dc95f7eafbd7fc0
156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6,1,1,1,3.28109627,1718104245,Regular,4e33442a5c0e855857664ff07f8ee4193c170dd07d80edb57dc95f7eafbd7fc0
156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6,1,6,1,0.02791444,1718104245,Regular,4e33442a5c0e855857664ff07f8ee4193c170dd07d80edb57dc95f7eafbd7fc0
156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6,1,2,1,0.02791444,1718104245,Regular,356ecc603a52327bb79d0b2c1020c03b0017d4f08fd4b8577a4c5faab0593959
156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6,1,3,1,3.28109627,1718104245,Regular,356ecc603a52327bb79d0b2c1020c03b0017d4f08fd4b8577a4c5faab0593959
156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6,1,4,1,0.02791444,1718104245,Regular,262fc6f6af300145440fa4874e5fde7586321a5529275c36871ecccf9cb66293
156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6,1,5,1,3.28109627,1718104245,Regular,262fc6f6af300145440fa4874e5fde7586321a5529275c36871ecccf9cb66293
156ffdf2b8395f9ae5c3818375e6daa2ee8c8cffc34b75c63cf4199324b082f6,1,0,1,0.02791444,1718104245,Regular,4e33442a5c0e855857664ff07f8ee4193c170dd07d80edb57dc95f7eafbd7fc0
