tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dccd872a6a2de43a5606c59b4d732fba6188546293382f6e26179bf97c7acea,-1,1,1,2.50776359,1673845489,Vote,b1174caa3e0834969b27dbbbe7c8c2a85c31aa5ee519269cd4dee057bb18367f
f365c4ce5f7f117f0d7cc7f6158d38aae0148552a014c8907634377bf86013d9,-1,1,1,2.1935259,1673776805,Vote,d71337ac4b588be8e10a5eabbe51d6b5c0feb94896792c77c718c0a20857bb80
116d49b4dfc9745bdaa493d9cbb023ca76d4af1f4e072fcf91f0e93926722273,-1,1,1,2,1672977777,Vote,caf3a769699b3127995eaa63c9efb2b8db1c79ef69e45fca42cf907e1467c161
17656b85c1aaef3b95b6a8be068896033bab8a3c72db328a8ecda350f1ef8e77,-1,1,1,2.06882951,1672655653,Vote,4456912bcb318e134d9908d9065887fcb88cb87f04328b751afa86445a0b57c9
dd9025adffeb67bb88eae2a4097a1eecc9fcb8b3dc477bd5849b10d4ee30e62b,-1,0,1,2,1672592454,Revocation,51732febf52c345719bd191279cf93b895548009f44ead08add66ecaf3f8d457
1769cf4dcec7387092b723801e48e14ca8e88ac2c3e5f88a954efea7bd1a8958,-1,1,1,2,1671825166,Vote,9d2da9d14460877156300e1a2b9ec63aaa5cd9e7ae7872ff69cea8cae3f5d437
fe67e29b6230157b9e0df852bae36e394582f2581c9d47bbf0a98368ef6ec132,-1,1,1,2,1671598715,Vote,3082c10db17bf0ab995039abf5baf82eb47b486b2af2004a4828dd52fd57b1a8
b8c3e83ad451582babbe6fad7b9ea3ad1f17047d0fb03e36c802b74d11ec067a,-1,1,1,2,1671498594,Vote,28d3c0baa96d52d889f431422a8a870c82cf1705aa72d01bb53ac5f8713440ef
0b18d72ab2ef21630a116562e49a3974b5a1060f0df832c23edb8d441c223762,-1,0,1,2,1671129745,Revocation,bb983d3a329e1f52696a15a309f920b58fa203e7fc7c562cee64694de7f189dc
bf0b49bd3b2ba4bb4432021711e58496dff4421f5780f90f8136c669e1cd6be2,-1,1,1,2,1671063064,Vote,44e450e8b5b5d766884f0d1f98e5eafaa2c2de946c3db6dfea0fcbd4478927f9
156548189342ab1b330284c51f5040d0c698ad20d6532303c0704493f6ea8740,-1,1,1,2,1670989790,Vote,1de6b05530a64cc5eeca5bb17d9bf2c87805ca83b389db2defba511df7fcb59d
cbeffef47a452cb91753338cc94c661d2c93dc13d9d737784c18d169f238fe98,-1,1,1,4.66745179,1670928024,Vote,0103df359f60640be3d27387337d3c35bf91b9d9f7f33e9fe74ee487f23dba7d
b867d4843767c03a912bef854b7134bd461accf57a3a7b790746a8ebaea5cc48,-1,1,1,2.31937524,1670860151,Vote,eb5ab07388efbfd14d77415efc99501abb1b0881535196a5638b421eeba8c5f6
5853428d799b5546b8c4d75a205bdf352bfb4f8bb881ea3464a52787c9aed839,-1,1,1,2.06882951,1670339023,Vote,591c0fbfb8ba88ef948fa0d8a309583a27c4ffb5cdc0cd000d984217a217a4b5
