tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
169a6f3b33c63499a39d2cdc215b8b33d137b809c1cffa267cdd45295b8bd3ec,-1,1,1,4.4413417,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
169a6f3b33c63499a39d2cdc215b8b33d137b809c1cffa267cdd45295b8bd3ec,-1,0,1,0.0356908,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
5c378b4141da68f387653ee946400f5b53a04d94ab9cb5a3ae13d0be002fbb7f,-1,1,1,4.4413417,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
5c378b4141da68f387653ee946400f5b53a04d94ab9cb5a3ae13d0be002fbb7f,-1,0,1,0.0356908,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
7e4baa705ad0584c52eefc7b4ce16b71cb8bea3f63048b7a813da22ec59d7ccc,-1,0,1,0.0356908,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
7e4baa705ad0584c52eefc7b4ce16b71cb8bea3f63048b7a813da22ec59d7ccc,-1,1,1,4.4413417,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
9440aaebb24be7b267074c34cd4db9c3c19c3a43b9b2d20fc6ef21957f924e0c,-1,1,1,4.4413417,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
9440aaebb24be7b267074c34cd4db9c3c19c3a43b9b2d20fc6ef21957f924e0c,-1,0,1,0.0356908,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
99ae2319adb19e825b36b287ef3ba78221a202bce51af76f86c8a063937073ec,-1,1,1,4.4413417,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
99ae2319adb19e825b36b287ef3ba78221a202bce51af76f86c8a063937073ec,-1,0,1,0.0356908,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
a4decc5f876a6f38f07cac8f221968276e8425050a5d3b37bacc699549145972,-1,1,1,4.4413417,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
a4decc5f876a6f38f07cac8f221968276e8425050a5d3b37bacc699549145972,-1,0,1,0.0356908,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
c9753326e70be5ffe79871f7bcd2e227bec58481ce5ca9f7746081e55da10e14,-1,0,1,0.0356908,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
c9753326e70be5ffe79871f7bcd2e227bec58481ce5ca9f7746081e55da10e14,-1,1,1,4.4413417,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
d8b80541399ec4108aeef106a6bbf75e7c9af81cb8588b224d9579cd6535a0c6,-1,1,1,4.4413417,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
d8b80541399ec4108aeef106a6bbf75e7c9af81cb8588b224d9579cd6535a0c6,-1,0,1,0.0356908,1673272749,Ticket,0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a
0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a,1,5,1,4.4413417,1673272649,Regular,c9753326e70be5ffe79871f7bcd2e227bec58481ce5ca9f7746081e55da10e14
0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a,1,9,1,4.4413417,1673272649,Regular,9440aaebb24be7b267074c34cd4db9c3c19c3a43b9b2d20fc6ef21957f924e0c
0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a,1,6,1,0.0356908,1673272649,Regular,a4decc5f876a6f38f07cac8f221968276e8425050a5d3b37bacc699549145972
0d6177849cf68da4c2a5a8b7f9a8844a65ccc489c43f0a26df084df34da7dd2a,1,7,1,4.4413417,1673272649,Regular,a4decc5f876a6f38f07cac8f221968276e8425050a5d3b37bacc699549145972
