tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5698b2aca2d353de5a8ad9d421db9f990a937aea70522099113e2dacc559f1,-1,0,1,0.03311316,1695921584,Ticket,9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817
8b5698b2aca2d353de5a8ad9d421db9f990a937aea70522099113e2dacc559f1,-1,1,1,6.6894578,1695921584,Ticket,9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817
d05428aea5c8ef33bd41e3837986cd9e83b93bc0845e72944e23295372f1fbc9,-1,1,1,6.6894578,1695921584,Ticket,9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817
d05428aea5c8ef33bd41e3837986cd9e83b93bc0845e72944e23295372f1fbc9,-1,0,1,0.03311316,1695921584,Ticket,9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817
e0ef07112e93592e9e3bd324745db4e1b1c6787da64c2b6d228143cf3a5e1eb7,-1,1,1,6.6894578,1695921584,Ticket,9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817
e0ef07112e93592e9e3bd324745db4e1b1c6787da64c2b6d228143cf3a5e1eb7,-1,0,1,0.03311316,1695921584,Ticket,9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817
9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817,1,2,1,0.03311316,1695921221,Regular,e0ef07112e93592e9e3bd324745db4e1b1c6787da64c2b6d228143cf3a5e1eb7
9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817,1,3,1,6.6894578,1695921221,Regular,e0ef07112e93592e9e3bd324745db4e1b1c6787da64c2b6d228143cf3a5e1eb7
9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817,1,5,1,6.6894578,1695921221,Regular,8b5698b2aca2d353de5a8ad9d421db9f990a937aea70522099113e2dacc559f1
9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817,1,0,1,0.03311316,1695921221,Regular,d05428aea5c8ef33bd41e3837986cd9e83b93bc0845e72944e23295372f1fbc9
9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817,1,4,1,0.03311316,1695921221,Regular,8b5698b2aca2d353de5a8ad9d421db9f990a937aea70522099113e2dacc559f1
9b489e42c9708d2212e3816197334e56c6106d4e0801f532d1c26c0b3bf87817,1,1,1,6.6894578,1695921221,Regular,d05428aea5c8ef33bd41e3837986cd9e83b93bc0845e72944e23295372f1fbc9
