tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ba06d1e7ece1326b56f50f38c4b5984bc0bf8462cce8cef5a14145d0b859050,-1,0,1,0.03867286,1670496195,Ticket,5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0
5ba06d1e7ece1326b56f50f38c4b5984bc0bf8462cce8cef5a14145d0b859050,-1,1,1,12.47617716,1670496195,Ticket,5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0
5d71c0d4d29dfe4f602c3ddd192fd5b85f9fdba972b14fd3917a40993000d83c,-1,0,1,0.03867286,1670496195,Ticket,5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0
5d71c0d4d29dfe4f602c3ddd192fd5b85f9fdba972b14fd3917a40993000d83c,-1,1,1,12.47617716,1670496195,Ticket,5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0
64240a519748d61afc19047a31e1ab8883de3fb95c6b7a2e3ef1fbde20a0d2d0,-1,1,1,12.47617716,1670496195,Ticket,5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0
64240a519748d61afc19047a31e1ab8883de3fb95c6b7a2e3ef1fbde20a0d2d0,-1,0,1,0.03867286,1670496195,Ticket,5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0
c1c4f730e62afdf74dac8e938122b8bdba5d9e86b6a4aa32913aebad990fd17a,-1,0,1,0.03867286,1670496195,Ticket,5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0
c1c4f730e62afdf74dac8e938122b8bdba5d9e86b6a4aa32913aebad990fd17a,-1,1,1,12.47617716,1670496195,Ticket,5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0
5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0,1,7,1,12.47617716,1670496072,Regular,5ba06d1e7ece1326b56f50f38c4b5984bc0bf8462cce8cef5a14145d0b859050
5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0,1,4,1,0.03867286,1670496072,Regular,c1c4f730e62afdf74dac8e938122b8bdba5d9e86b6a4aa32913aebad990fd17a
5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0,1,5,1,12.47617716,1670496072,Regular,c1c4f730e62afdf74dac8e938122b8bdba5d9e86b6a4aa32913aebad990fd17a
5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0,1,0,1,0.03867286,1670496072,Regular,5d71c0d4d29dfe4f602c3ddd192fd5b85f9fdba972b14fd3917a40993000d83c
5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0,1,1,1,12.47617716,1670496072,Regular,5d71c0d4d29dfe4f602c3ddd192fd5b85f9fdba972b14fd3917a40993000d83c
5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0,1,2,1,0.03867286,1670496072,Regular,64240a519748d61afc19047a31e1ab8883de3fb95c6b7a2e3ef1fbde20a0d2d0
5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0,1,3,1,12.47617716,1670496072,Regular,64240a519748d61afc19047a31e1ab8883de3fb95c6b7a2e3ef1fbde20a0d2d0
5085121fae0af2f600bcdc91b1021fa068fc58564a88ed625c345c2807ce9cd0,1,6,1,0.03867286,1670496072,Regular,5ba06d1e7ece1326b56f50f38c4b5984bc0bf8462cce8cef5a14145d0b859050
