tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6087dca9b6843297014ee6cf8cdef83be0296efdd7c40a49be529ac7417a5aca,-1,1,1,12.15927225,1701182123,Ticket,c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d
6087dca9b6843297014ee6cf8cdef83be0296efdd7c40a49be529ac7417a5aca,-1,0,1,0.03315127,1701182123,Ticket,c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d
6aef8b2337aa4b0fc898d9a87982ae4670b25e06be99ab1d7ad0e6ed3f98fba1,-1,0,1,0.03315127,1701182123,Ticket,c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d
6aef8b2337aa4b0fc898d9a87982ae4670b25e06be99ab1d7ad0e6ed3f98fba1,-1,1,1,12.15927225,1701182123,Ticket,c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d
c49739f22702cfe2f28a76ed015da76c7e77ec65208707c4c6c9e0a3ea947ff6,-1,0,1,0.03315127,1701182123,Ticket,c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d
c49739f22702cfe2f28a76ed015da76c7e77ec65208707c4c6c9e0a3ea947ff6,-1,1,1,12.15927225,1701182123,Ticket,c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d
f3cdc955daf6e0a65b8c540da669c7506a8e797e2bd35d873e501d048af58b69,-1,1,1,12.15927225,1701182123,Ticket,c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d
f3cdc955daf6e0a65b8c540da669c7506a8e797e2bd35d873e501d048af58b69,-1,0,1,0.03315127,1701182123,Ticket,c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d
c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d,1,4,1,0.03315127,1701180203,Regular,6087dca9b6843297014ee6cf8cdef83be0296efdd7c40a49be529ac7417a5aca
c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d,1,6,1,0.03315127,1701180203,Regular,6aef8b2337aa4b0fc898d9a87982ae4670b25e06be99ab1d7ad0e6ed3f98fba1
c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d,1,5,1,12.15927225,1701180203,Regular,6087dca9b6843297014ee6cf8cdef83be0296efdd7c40a49be529ac7417a5aca
c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d,1,0,1,0.03315127,1701180203,Regular,c49739f22702cfe2f28a76ed015da76c7e77ec65208707c4c6c9e0a3ea947ff6
c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d,1,1,1,12.15927225,1701180203,Regular,c49739f22702cfe2f28a76ed015da76c7e77ec65208707c4c6c9e0a3ea947ff6
c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d,1,2,1,0.03315127,1701180203,Regular,f3cdc955daf6e0a65b8c540da669c7506a8e797e2bd35d873e501d048af58b69
c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d,1,3,1,12.15927225,1701180203,Regular,f3cdc955daf6e0a65b8c540da669c7506a8e797e2bd35d873e501d048af58b69
c493bb4f03f4137bf993b47e66ce7e7f8ce9c829cd70295d5c2ed97e94e15f0d,1,7,1,12.15927225,1701180203,Regular,6aef8b2337aa4b0fc898d9a87982ae4670b25e06be99ab1d7ad0e6ed3f98fba1
