tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e7412f88e2a676d1a661ab724937f68828affc73070849b85ef0b634a71270,-1,1,1,1.96674489,1659946643,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
05e7412f88e2a676d1a661ab724937f68828affc73070849b85ef0b634a71270,-1,0,1,0.03330931,1659946643,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
12ce36a30585edcbdecd79ad8441febec9d95a4b307b9a068baa7be0bea9d21a,-1,1,1,1.96674489,1659946643,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
12ce36a30585edcbdecd79ad8441febec9d95a4b307b9a068baa7be0bea9d21a,-1,0,1,0.03330931,1659946643,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
5b3c585d8beb768c5f840029aaec4aab164a59ebd22fc1d53c4749c69f85fda6,-1,0,1,0.03330931,1659946643,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
5b3c585d8beb768c5f840029aaec4aab164a59ebd22fc1d53c4749c69f85fda6,-1,1,1,1.96674489,1659946643,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
8b25cc8de2d2dbc13ba25b2a38b0ecd63b101b94e9135098af14dbd9790b2916,-1,1,1,1.96674489,1659946643,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
8b25cc8de2d2dbc13ba25b2a38b0ecd63b101b94e9135098af14dbd9790b2916,-1,0,1,0.03330931,1659946643,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
239e022101d283145f720ae548cbc3e743512f3e6c89feb50c738f7d4ee83c1d,-1,1,1,1.96674489,1659945894,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
239e022101d283145f720ae548cbc3e743512f3e6c89feb50c738f7d4ee83c1d,-1,0,1,0.03330931,1659945894,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
7bd651deb45183d90780677c0ecb271b71ace4f2e9f76884a0891164b8032532,-1,0,1,0.03330931,1659945894,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
7bd651deb45183d90780677c0ecb271b71ace4f2e9f76884a0891164b8032532,-1,1,1,1.96674489,1659945894,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
fbafa4639a6a5c3ded15d26b25d88c0c637b8a00e37f701f02709d793822e70b,-1,1,1,1.96674489,1659945894,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
fbafa4639a6a5c3ded15d26b25d88c0c637b8a00e37f701f02709d793822e70b,-1,0,1,0.03330931,1659945894,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
16c8d69a049dd77050801ea2641468b33ce42a9fd47103aac7ab40c3e776c53d,-1,0,1,0.03330931,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
16c8d69a049dd77050801ea2641468b33ce42a9fd47103aac7ab40c3e776c53d,-1,1,1,1.96674489,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2d25ac4535ef2b7c1566d2c39f40dbcedf25015b9a167fcee35ddb380b8c3a60,-1,1,1,1.96674489,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2d25ac4535ef2b7c1566d2c39f40dbcedf25015b9a167fcee35ddb380b8c3a60,-1,0,1,0.03330931,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
b18b0cf8a5cde576ebfc669671c86a4bcf2c755b0fb75a398316d6b560d79c19,-1,1,1,1.96674489,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
b18b0cf8a5cde576ebfc669671c86a4bcf2c755b0fb75a398316d6b560d79c19,-1,0,1,0.03330931,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c6c53aa88ff43bbef463acc082d8f130d42c25d9ba8766d639a9a2209e7ead3c,-1,1,1,1.96674489,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c6c53aa88ff43bbef463acc082d8f130d42c25d9ba8766d639a9a2209e7ead3c,-1,0,1,0.03330931,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d19cc07a2278ce882898a403ef2dd5352fb791172c1411a2fec2b93ca490a2b1,-1,1,1,1.96674489,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d19cc07a2278ce882898a403ef2dd5352fb791172c1411a2fec2b93ca490a2b1,-1,0,1,0.03330931,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
fb354e2e24661f6932d1b2282a0d2f43bbe942381aa9e85db0ddcbe47ec211b0,-1,1,1,1.96674489,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
fb354e2e24661f6932d1b2282a0d2f43bbe942381aa9e85db0ddcbe47ec211b0,-1,0,1,0.03330931,1659945407,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
35c454fd485634743c0f2230dce2bfd72162439ccf2dbc414916a17ef5e56cf5,-1,0,1,0.03330931,1659945288,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
35c454fd485634743c0f2230dce2bfd72162439ccf2dbc414916a17ef5e56cf5,-1,1,1,1.96674489,1659945288,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
9b6efb9254ef67afbad82b4123cd79cb54683bb8ea5fe080913608fb5c265c49,-1,1,1,1.96674489,1659945288,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
9b6efb9254ef67afbad82b4123cd79cb54683bb8ea5fe080913608fb5c265c49,-1,0,1,0.03330931,1659945288,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c2dc02c6fd3f22af4152793cc3b6d6b50868c3c2ad310b42fa0f65b91cc480fe,-1,1,1,1.96674489,1659945288,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c2dc02c6fd3f22af4152793cc3b6d6b50868c3c2ad310b42fa0f65b91cc480fe,-1,0,1,0.03330931,1659945288,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
132c217c25f82dbb961dd08f56bbdb37ab276da6b4fe52ad697a977bd7be7bba,-1,0,1,0.03330931,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
132c217c25f82dbb961dd08f56bbdb37ab276da6b4fe52ad697a977bd7be7bba,-1,1,1,1.96674489,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
14769d5c72fc0d2f23c802795d3e4e2a75b2ec2869fad00f02fbb44a954a230d,-1,0,1,0.03330931,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
14769d5c72fc0d2f23c802795d3e4e2a75b2ec2869fad00f02fbb44a954a230d,-1,1,1,1.96674489,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
483727f6b97468d3516bb00563e666eb0d5941f5c0b3664e0426151d9c398696,-1,0,1,0.03330931,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
483727f6b97468d3516bb00563e666eb0d5941f5c0b3664e0426151d9c398696,-1,1,1,1.96674489,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
5e447f488c43e082d1dec3da5d9f65c87caf227d012d858d4137eb9c57877cbd,-1,1,1,1.96674489,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
5e447f488c43e082d1dec3da5d9f65c87caf227d012d858d4137eb9c57877cbd,-1,0,1,0.03330931,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6b288577dc2abee0a7032bea3fe77e9fb66d074643268e1bc3e9950fe3067bd5,-1,1,1,1.96674489,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6b288577dc2abee0a7032bea3fe77e9fb66d074643268e1bc3e9950fe3067bd5,-1,0,1,0.03330931,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
8a387ee243ca0004cea3962872ce29f3fa3ed20330561a7ee1622b0d4c2598d1,-1,1,1,1.96674489,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
8a387ee243ca0004cea3962872ce29f3fa3ed20330561a7ee1622b0d4c2598d1,-1,0,1,0.03330931,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
ae3d30803e17f296fd98ad4fe8bd0139ca2fe2b9fbf22f5b38beb240fcb5c2e8,-1,0,1,0.03330931,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
ae3d30803e17f296fd98ad4fe8bd0139ca2fe2b9fbf22f5b38beb240fcb5c2e8,-1,1,1,1.96674489,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c87bbbdfa6f7de8bceff2fd68b61006c7863221dd8354f43ac3edf31104c693a,-1,1,1,1.96674489,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c87bbbdfa6f7de8bceff2fd68b61006c7863221dd8354f43ac3edf31104c693a,-1,0,1,0.03330931,1659945146,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
4c3dbbef74e323b58d6917fc515deae377bfea041611a057e68110ea460b30ba,-1,1,1,1.96674489,1659944755,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
4c3dbbef74e323b58d6917fc515deae377bfea041611a057e68110ea460b30ba,-1,0,1,0.03330931,1659944755,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6727ade3b3a08632fa195589be8daaad139f14652dedd2ef9ddce753e3537870,-1,1,1,1.96674489,1659944755,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
6727ade3b3a08632fa195589be8daaad139f14652dedd2ef9ddce753e3537870,-1,0,1,0.03330931,1659944755,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
a226b2627b506f60c3fd9d7fea2e1d8c04ca9625a20088166e68071a2e114fe7,-1,1,1,1.96674489,1659944755,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
a226b2627b506f60c3fd9d7fea2e1d8c04ca9625a20088166e68071a2e114fe7,-1,0,1,0.03330931,1659944755,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
084ecfd757a14b2fb80d9f95dbb963a27700ea2d65a37d8e3569b197ee3910e4,-1,0,1,0.03330931,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
084ecfd757a14b2fb80d9f95dbb963a27700ea2d65a37d8e3569b197ee3910e4,-1,1,1,1.96674489,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2c77af73d42790dcc0d466c39b6f87608b2d67096472e6321eafaec7c6d798d3,-1,1,1,1.96674489,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
2c77af73d42790dcc0d466c39b6f87608b2d67096472e6321eafaec7c6d798d3,-1,0,1,0.03330931,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
7b762a8301d6dd2001bdd323460a6a8fee25a04756a9f2001634aeebc452c192,-1,0,1,0.03330931,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
7b762a8301d6dd2001bdd323460a6a8fee25a04756a9f2001634aeebc452c192,-1,1,1,1.96674489,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c18b04d8cc26ef1b6604120fe2595e28066fcb8e781c927322afa379286cc2d5,-1,1,1,1.96674489,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
c18b04d8cc26ef1b6604120fe2595e28066fcb8e781c927322afa379286cc2d5,-1,0,1,0.03330931,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
f3bc1cbe43ecc49bf801b6894945516e6d801195b3f278e757b575a094f61128,-1,1,1,1.96674489,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
f3bc1cbe43ecc49bf801b6894945516e6d801195b3f278e757b575a094f61128,-1,0,1,0.03330931,1659943735,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
361741fc3f72f5601faac76be08de408886c2935a9363742474bf3917cf62651,-1,1,1,1.96674489,1659943649,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
361741fc3f72f5601faac76be08de408886c2935a9363742474bf3917cf62651,-1,0,1,0.03330931,1659943649,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
39c005b609c424ede88c79ab4dae1f0c69d2bbb3bd1da232ef3e78880c1c2bc4,-1,0,1,0.03330931,1659943649,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
39c005b609c424ede88c79ab4dae1f0c69d2bbb3bd1da232ef3e78880c1c2bc4,-1,1,1,1.96674489,1659943649,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
ab2e0f993b547ac6206920a1e1154fd26804138ba6c4d2dc44063ea66e83e861,-1,1,1,1.96674489,1659943649,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
ab2e0f993b547ac6206920a1e1154fd26804138ba6c4d2dc44063ea66e83e861,-1,0,1,0.03330931,1659943649,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
bdea22536670561719b9229d33697f92703305676a6e9de90e09ff77a1b495ed,-1,1,1,1.96674489,1659943649,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
bdea22536670561719b9229d33697f92703305676a6e9de90e09ff77a1b495ed,-1,0,1,0.03330931,1659943649,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
1f66468473cc56a81008f8d5b15571c8ae385c3d7a4b3ab5889a16fff8a86800,-1,1,1,1.96674489,1659943258,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
1f66468473cc56a81008f8d5b15571c8ae385c3d7a4b3ab5889a16fff8a86800,-1,0,1,0.03330931,1659943258,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
11bede728c5e13edcf6f945431826188a52cc6f1b4367b76a393fd2e35952594,-1,1,1,1.96674489,1659942824,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
11bede728c5e13edcf6f945431826188a52cc6f1b4367b76a393fd2e35952594,-1,0,1,0.03330931,1659942824,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
780aafa1f9f199d55fb9465fef9fb3030243e5e341991ae1feb6506bcf750911,-1,0,1,0.03330931,1659942824,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
780aafa1f9f199d55fb9465fef9fb3030243e5e341991ae1feb6506bcf750911,-1,1,1,1.96674489,1659942824,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
9848f4b81dcecb780d05a64b7e00c4454c83d49defac9d17738b8507e821dd24,-1,0,1,0.03330931,1659942824,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
9848f4b81dcecb780d05a64b7e00c4454c83d49defac9d17738b8507e821dd24,-1,1,1,1.96674489,1659942824,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
955d4d3169e7c1a0d8c891757c49c45fcc95edac2d1aa05871343d10bd5524bb,-1,1,1,1.96674489,1659942776,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
955d4d3169e7c1a0d8c891757c49c45fcc95edac2d1aa05871343d10bd5524bb,-1,0,1,0.03330931,1659942776,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d22681b1827810474103db95a9476ba93aae4ee6eb9894abc9b503e2345f8626,-1,0,1,0.03330931,1659942776,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d22681b1827810474103db95a9476ba93aae4ee6eb9894abc9b503e2345f8626,-1,1,1,1.96674489,1659942776,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d7f793d0a1ab74cf2df213a300712154865e3ae059b30b36b3eacfc5fcebe8fe,-1,1,1,1.96674489,1659942776,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
d7f793d0a1ab74cf2df213a300712154865e3ae059b30b36b3eacfc5fcebe8fe,-1,0,1,0.03330931,1659942776,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
818af554c9091834af2183e167062f0bdcf9198ae52220e24ab3724eb30b1548,-1,1,1,1.96674489,1659942740,Ticket,95c5a36926b135ce26340fecb42809c488b5b01245b709b135ac10fcdd945012
