tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea743360fdd38fc54d267cfbbaf649edfdc603662c0ffe45dfc47216705ec84,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
0ea743360fdd38fc54d267cfbbaf649edfdc603662c0ffe45dfc47216705ec84,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
154ac5cd9aa3481ccaa830eac03108c1f4accae9c25404266e7294a4316fc924,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
154ac5cd9aa3481ccaa830eac03108c1f4accae9c25404266e7294a4316fc924,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
5023f7fbc9e80554ce436d819bae39010a944679db748c32c55dc4169cb27837,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
5023f7fbc9e80554ce436d819bae39010a944679db748c32c55dc4169cb27837,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
53fd3210f2b272322911fa8ea9eae96fc375c9957e54006fabc69e8c1ffbe66c,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
53fd3210f2b272322911fa8ea9eae96fc375c9957e54006fabc69e8c1ffbe66c,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
604ef3a804076154a8f8412a0cd54413294faf81dc9ce9edc4929764f46ac0f9,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
604ef3a804076154a8f8412a0cd54413294faf81dc9ce9edc4929764f46ac0f9,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
9a57206363fffc6db25807cb3c30359e5188a20f659e6971bbb1208b6fbabc5d,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
9a57206363fffc6db25807cb3c30359e5188a20f659e6971bbb1208b6fbabc5d,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
b8e2524e3349092815087af3529f3e1781fa09a04b6aa6b7fabf3c7f7433d733,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
b8e2524e3349092815087af3529f3e1781fa09a04b6aa6b7fabf3c7f7433d733,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
bcf9e9979b0d8927ea4a15eb9e5fb4ad3899a8f380681884c8446a9ab749d836,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
bcf9e9979b0d8927ea4a15eb9e5fb4ad3899a8f380681884c8446a9ab749d836,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
d18a08056fd07276014b3aabb6e68127ba7184cdf760bd63fdee5da4d4ae4c53,-1,1,1,8.86914096,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
d18a08056fd07276014b3aabb6e68127ba7184cdf760bd63fdee5da4d4ae4c53,-1,0,1,0.03333774,1696876411,Ticket,e03715479c855a952b05b76cddb485ee065cf424dbf605b27fd3bb71af4ca6b4
