tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c159714f062a713083f081e1885fd86437ea8cbf645622b2226db2c5b95b5f1,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
86c25aad9482791dac41fdd527030fdeee6e78fa6b2910aeee2386c472e87f5c,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
8d45bf90ac2805f2a0d97aab4d9ad06aeea8b14e1071d08bca3ece92527a6a12,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
9691acf25371f6526afed4803c35d0025024bf23d218cf6ce2d10531f02a8121,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
9bda3d47571a2ab4bfdce2fdcc40d704c7e4150838cf63b4dea19022d2e6c08d,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
9c146cc23d978e278c083e00b8ae05dee503f811c0fb8694cabcc2d849310ade,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
c6dbd5cdede7785a0363fba99f63ea861536aa1559ebfe1aac00c50de20f040f,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
c77d0376323423e08a0b2ab18807f2bcce2a342b0d0181f3aa7d3c6a6d3a3ffd,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
cc406a68ce1e82d3615546cae2ecd14ad3d365a5b9888d721e5391130410317b,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
d006002568849bf2dd8e713cc48a254707afd6e985a3e5306072ca0cb5e6ce9c,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
f264412f4123dd22e69725cddc81578a859423bb261abd3987d307ac6c681fc0,-1,0,1,8.88856536,1678909301,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
201faa6a393c560cf33ec6a543342d7e18ff20d9894f9bf833e11f54bb1b415e,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
2f49fb5b611a2e89a8737a8c6b0fe4639e51a775a092ce54cf715094e78228c3,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
3b3b10b0424b1cc7d12459fa838e8c600158fac80fc800ebf56375004c3be40b,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
5d5961609556305bdf8d3bcf5745324276d27b6b046b5f400b642f3fc7b1af29,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
745e4b2b73ff1612d3a01aaec49ab336d8b61da49be1c3bbfe03849b3b8e8dec,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
7fa39306d434e9ea572771298af066811ee781d8d617bdeda16570fe542c6046,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
8293327987e30140dea4e981bc5136f74c61ef4feb725eccbea19fdb216d7ad8,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
b0b47b4a65bbfe8d1558e43b2d5935a5fb933ded1115274c9057f37a20de99f3,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
be57ceeee0377b30b5729dd39be9c52d789968bde53c71d9c91a7e3026a455c8,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
d93d466467f493956826ad4eda82f69d55ac71e604396bdda68821ce6572eaaa,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
de986efd31889cb41bc4d89e185ec48207b4743f5d93b5ff672d14bd2b4b9a09,-1,0,1,8.88856536,1678908679,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
128d73c013b88fe8b5dd756c39235ef5325c9cb2f308988617b42e122c6e62ef,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
39ea82b02e4736bcc0273a6f41f961ffcdde85baf5ad20290447dbbcf33eb007,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
3d15edb5d5ec600b6bd6d2d859f07363ab3bb6869d038df6637dcf1c65a1e36d,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
809a8cddcb76f06a64afe043f28ce45ca51cf5f42ba73e9588e0ffa8ce852b14,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
83e67e40128f2847cc833ccff313f6cff174e33018453a1f4c3d38a18e48eaaf,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
91fbae3ba41d1d800ca67528cf1325ffa1a0b7849485e6e2395e6ff35dba4a19,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
9a1e8d23c4973460ef786000a1d6a086ddbcebb01be61a886bfcbebe78b6b44a,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
bb8861ef1aed555a2452dd79df39fc468bba7ccfe4158b5a4d57aa014580e0f6,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
cb27dcf02f212b7e02f22be18ee8863904a2586e4f5e713963a57c10b0ee9002,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
e516992892cef6b744de0cf837280959f6d9b7e5689396ad455cadf3364a1b5f,-1,0,1,8.88856536,1678908479,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
0184c78be4a4270da1951717807e69435d0bad9751052f9b6bf76ccf1ca0b640,-1,0,1,8.88856536,1678908453,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
0e0122e11f5293d1125a8929407ed8c36cc4d2558060a036bb04f6c668944c94,-1,0,1,8.88856536,1678908453,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
250862b3cb503904968e4653e5b18621904a80438d43b5f72fe7fb6f68909925,-1,0,1,8.88856536,1678908453,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
460362cf855669fc1644f73ad1632aeee98ed20061174e4a5326eff0f7918d98,-1,0,1,8.88856536,1678908453,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
5c158fdad99720c7738e790950a3777abb52c26e979227647b3cdde8905232fa,-1,0,1,8.88856536,1678908453,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
8424903644e0d748100c2c6807631816375dc5df13256a832361dbfbe9d20e1c,-1,0,1,8.88856536,1678908453,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
b4e0e9c8cccfe9daedbe814c1084f9e8e0428e9f6d57b242cd685c3a885df114,-1,0,1,8.88856536,1678908453,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
01b55848e62fc6ab81279a6353d8c9408b1f3a2aa5ff9a2ad655be0536cb5a2e,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
053fa73296fe0a2d0a4018a8d15e3721e6e21676141055cb8ce2d8bb902b682c,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
18a99eb7ee4b48b1e6eeb8024da582014b73958e40eba894fe1df2b2072627f7,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
28f0420247881c64009d93ba53b6dcf0d567aa8226a69ead2c4e1e36de173f78,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
2f5370454ba1e400a51709ed372106e8162cfd6de6fb93a4756beedb292ebb3a,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
5447b4d0dcb164424103e92e94a8db80b48a1792d37d4b1ae595cc0a1d6e3f64,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
73d826f51cc9ff5dc50c8dc727672d23cf3711a66e6c780a46825cf9ff186a7b,-1,0,1,8.88856536,1678908137,Ticket,4c8ccab10fa4ef84698c6e9a43b40406840e13a6957d5c93d7634696b8e2503b
